Incidence Rate Report for Arkansas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Boone County(6)",05009,15.2 ,11, 20.8,11 , 3 , 43,9,stable,2.6 ,-0.7, 7.0
"Lonoke County(6)",05085,10.8 ,7.8, 14.6,38 , 11 , 46,9,stable,-0.5 ,-3.4, 2.9
"Crittenden County(6)",05035,16.8 ,12, 22.8,8 , 2 , 40,9,stable,-0.1 ,-6.5, 6.7
"Union County(6)",05139,16.1 ,11.4, 22.2,10 , 2 , 42,8,stable,2.3 ,-1.0, 6.0
"Greene County(6)",05055,13.8 ,9.7, 19,18 , 5 , 45,8,*,*,*,*
"Poinsett County(6)",05111,22.1 ,15.1, 31.5,5 , 1 , 30,7,stable,2.7 ,-0.3, 6.4
"Hot Spring County(6)",05059,13.4 ,9.1, 19.2,25 , 4 , 45,7,stable,0.3 ,-4.5, 5.9
"Miller County(6)",05091,12.1 ,8.2, 17.2,29 , 6 , 46,7,stable,3.6 ,-0.6, 9.3
"Independence County(6)",05063,12.5 ,8.4, 18,27 , 5 , 46,6,stable,0.6 ,-3.0, 4.7
"Cleburne County(6)",05023,13.5 ,8.8, 20.3,22 , 4 , 46,6,stable,2.4 ,-3.7, 9.6
"Arkansas County(6)",05001,24.1 ,15.9, 35.4,2 , 1 , 29,6,*,*,*,*
"Ashley County(6)",05003,20.6 ,13.1, 30.9,6 , 1 , 40,5,*,*,*,*
"Cross County(6)",05037,22.6 ,14.6, 33.8,4 , 1 , 34,5,rising,12.7 ,5.6, 36.3
"Lawrence County(6)",05075,19.1 ,12, 29.4,7 , 1 , 44,5,*,*,*,*
"Sharp County(6)",05135,14.3 ,8.9, 22.8,15 , 2 , 46,5,stable,4.2 ,-1.3, 11.5
"Hempstead County(6)",05057,13.6 ,8.5, 21.1,21 , 3 , 46,4,*,*,*,*
"Mississippi County(6)",05093,8.9 ,5.5, 13.8,45 , 14 , 46,4,stable,-12.9 ,-35.7, 1.8
"Ouachita County(6)",05103,11.5 ,7.1, 18,35 , 6 , 46,4,stable,-1.8 ,-7.3, 3.9
"Randolph County(6)",05121,16.3 ,9.9, 25.8,9 , 1 , 46,4,*,*,*,*
"Carroll County(6)",05015,8 ,4.8, 13,46 , 19 , 46,4,stable,-1.7 ,-6.0, 3.1
"Columbia County(6)",05027,13.6 ,8.1, 21.7,20 , 3 , 46,4,stable,20.9 ,-2.0, 55.8
"Johnson County(6)",05071,12.3 ,7.4, 19.4,28 , 4 , 46,4,*,*,*,*
"Phillips County(6)",05107,14 ,8.1, 22.9,17 , 2 , 46,4,*,*,*,*
"Van Buren County(6)",05141,11.9 ,6.9, 20.2,32 , 4 , 46,4,stable,0.7 ,-5.4, 7.7
"Chicot County(6)",05017,22.8 ,12.8, 38.4,3 , 1 , 43,3,*,*,*,*
"Franklin County(6)",05047,13.7 ,7.8, 22.7,19 , 2 , 46,3,*,*,*,*
"Polk County(6)",05113,9.7 ,5.6, 16.3,41 , 9 , 46,3,*,*,*,*
"Clay County(6)",05021,14.1 ,8, 24,16 , 2 , 46,3,*,*,*,*
"Conway County(6)",05029,10.6 ,5.9, 18,39 , 6 , 46,3,stable,0.0 ,-4.5, 5.5
"Drew County(6)",05043,13.4 ,7.5, 22.5,24 , 2 , 46,3,stable,-0.1 ,-6.4, 7.7
"Lafayette County(6)",05073,25.6 ,14.6, 44.5,1 , 1 , 42,3,*,*,*,*
"Marion County(6)",05089,9.4 ,5.3, 17.1,42 , 9 , 46,3,stable,-1.3 ,-6.9, 5.0
"Yell County(6)",05149,12 ,6.8, 19.9,30 , 4 , 46,3,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",05083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 9:24 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
