Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Christian County(7)",17021,1690.8 ,1594.8, 1791.1,4 , 1 , 32,237,stable,-0.2 ,-0.6, 0.3
"Bureau County(7)",17011,1564.2 ,1474.3, 1658.2,23 , 3 , 65,234,stable,-0.2 ,-0.9, 0.6
"Fulton County(7)",17057,1515.9 ,1427.7, 1608.1,32 , 8 , 77,227,stable,-0.2 ,-1.2, 0.8
"Jefferson County(7)",17081,1494.5 ,1407.7, 1585.3,40 , 10 , 80,227,stable,-0.1 ,-0.6, 0.5
"Livingston County(7)",17105,1557.5 ,1466.5, 1652.6,24 , 3 , 68,227,stable,0.0 ,-0.8, 0.8
"Woodford County(7)",17203,1445.3 ,1358.9, 1535.7,58 , 17 , 91,217,stable,-0.2 ,-0.7, 0.4
"Clinton County(7)",17027,1450.2 ,1362.5, 1542,56 , 17 , 90,210,stable,-0.1 ,-0.9, 0.7
"Lee County(7)",17103,1411.6 ,1325.5, 1501.9,68 , 26 , 98,206,falling,-0.7 ,-1.2, -0.1
"Effingham County(7)",17049,1502.8 ,1409.7, 1600.3,36 , 8 , 82,199,stable,-0.3 ,-0.9, 0.4
"Randolph County(7)",17157,1479.8 ,1386.7, 1577.4,45 , 10 , 88,194,stable,0.1 ,-0.8, 1.1
"Iroquois County(7)",17075,1536.1 ,1438.6, 1638.4,28 , 5 , 76,191,stable,0.5 ,-0.4, 1.4
"Logan County(7)",17107,1694.1 ,1586.8, 1806.8,3 , 1 , 36,190,stable,0.8 ,0.0, 1.6
"Montgomery County(7)",17135,1527.6 ,1429, 1631.1,30 , 5 , 78,185,stable,-0.2 ,-1.2, 0.8
"Monroe County(7)",17133,1330.6 ,1244.3, 1421.3,86 , 45 , 101,184,stable,-0.7 ,-1.7, 0.4
"Shelby County(7)",17173,1578 ,1468.4, 1693.7,21 , 1 , 73,160,stable,4.7 ,-3.2, 11.2
"Jo Daviess County(7)",17085,1324.2 ,1230.3, 1423.4,89 , 40 , 102,157,stable,-0.7 ,-1.6, 0.3
"Saline County(7)",17165,1512.2 ,1406.1, 1624.2,33 , 5 , 86,154,stable,-0.2 ,-1.1, 0.6
"McDonough County(7)",17109,1328.6 ,1231.4, 1431.5,87 , 37 , 102,145,falling,-7.6 ,-15.1, -0.2
"Jersey County(7)",17083,1461.3 ,1351.1, 1578.1,50 , 8 , 94,133,stable,0.3 ,-0.9, 1.7
"Fayette County(7)",17051,1433.1 ,1322, 1551.1,65 , 15 , 98,126,stable,-0.5 ,-1.3, 0.5
"Perry County(7)",17145,1436.6 ,1322, 1558.5,61 , 11 , 98,119,stable,0.0 ,-1.1, 1.2
"Hancock County(7)",17067,1391.9 ,1279.8, 1511.1,73 , 19 , 100,119,stable,-0.5 ,-1.3, 0.3
"Crawford County(7)",17033,1509.5 ,1388.1, 1638.6,34 , 3 , 91,117,stable,0.1 ,-0.9, 1.2
"Union County(7)",17181,1500.9 ,1378.8, 1631,38 , 5 , 92,114,stable,0.8 ,-0.2, 1.9
"Pike County(7)",17149,1645.6 ,1509.5, 1790.7,10 , 1 , 63,112,rising,2.0 ,0.7, 6.6
"Douglas County(7)",17041,1457.1 ,1336.4, 1585.8,52 , 7 , 97,111,stable,-0.5 ,-1.2, 0.3
"Mercer County(7)",17131,1544.2 ,1414.2, 1683,25 , 2 , 87,107,stable,0.4 ,-0.7, 1.6
"Warren County(7)",17187,1457.4 ,1331.8, 1591.8,51 , 7 , 97,102,stable,-1.1 ,-2.1, 0.0
"Wayne County(7)",17191,1380.2 ,1261.8, 1506.8,77 , 18 , 101,102,stable,-0.3 ,-1.3, 0.7
"Carroll County(7)",17015,1435.9 ,1309.1, 1571.5,62 , 8 , 99,102,stable,-0.6 ,-1.8, 0.6
"Edgar County(7)",17045,1269.9 ,1159, 1388.6,96 , 48 , 102,101,falling,-2.3 ,-9.5, -1.1
"Mason County(7)",17125,1594.2 ,1456.4, 1741.7,18 , 1 , 79,101,stable,-0.6 ,-1.5, 0.3
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Piatt County(7)",17147,1384.4 ,1262.1, 1515.4,75 , 18 , 101,97,stable,-0.3 ,-1.2, 0.8
"Richland County(7)",17159,1434.7 ,1307.4, 1571,63 , 10 , 99,97,stable,-1.8 ,-11.1, 0.3
"Bond County(7)",17005,1406.5 ,1281.4, 1540.6,72 , 14 , 101,96,falling,-1.1 ,-1.9, -0.2
"De Witt County(7)",17039,1434.4 ,1306.9, 1571,64 , 9 , 100,95,stable,0.2 ,-0.9, 1.5
"Lawrence County(7)",17101,1486 ,1350.3, 1631.6,42 , 3 , 97,90,stable,-0.1 ,-1.2, 1.0
"Washington County(7)",17189,1484.3 ,1347.9, 1630.6,44 , 3 , 96,90,stable,-0.2 ,-1.4, 0.9
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"Menard County(7)",17129,1689.4 ,1534.2, 1856.2,5 , 1 , 57,89,stable,-0.1 ,-1.2, 1.2
"Clark County(7)",17023,1313 ,1191.3, 1443.9,91 , 29 , 102,87,stable,-0.7 ,-1.8, 0.4
"White County(7)",17193,1355.5 ,1227.7, 1493,79 , 23 , 102,85,stable,0.1 ,-0.9, 1.1
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"Moultrie County(7)",17139,1455.6 ,1316.8, 1605,53 , 3 , 99,84,stable,-0.2 ,-1.4, 1.1
"Massac County(7)",17127,1346.2 ,1217.9, 1484.2,83 , 21 , 102,83,stable,-0.1 ,-1.4, 1.2
"Marshall County(7)",17123,1485.2 ,1342.8, 1638.6,43 , 3 , 97,82,stable,-0.2 ,-1.0, 0.6
"Johnson County(7)",17087,1453.3 ,1312.5, 1605.2,55 , 4 , 100,80,falling,-1.0 ,-1.8, -0.1
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Wabash County(7)",17185,1454.8 ,1306.3, 1615.5,54 , 4 , 99,73,stable,-0.1 ,-1.4, 1.3
"Cumberland County(7)",17035,1306 ,1159.4, 1466,93 , 21 , 102,60,stable,-1.0 ,-2.2, 0.0
"Jasper County(7)",17079,1447.1 ,1284.1, 1625,57 , 3 , 101,59,stable,0.0 ,-1.8, 1.8
"Alexander County(7)",17003,1611.4 ,1408.2, 1836,16 , 1 , 92,47,stable,-0.4 ,-2.0, 1.1
"Schuyler County(7)",17169,1411.2 ,1233.3, 1607.7,69 , 3 , 102,46,stable,0.6 ,-0.7, 2.0
"Henderson County(7)",17071,1269.1 ,1106.5, 1449,97 , 22 , 102,46,stable,-0.1 ,-1.5, 1.4
"Hamilton County(7)",17065,1206.2 ,1051.6, 1377.3,101 , 37 , 102,45,falling,-12.3 ,-21.9, -1.8
"Pulaski County(7)",17153,1625.5 ,1403.2, 1873.1,13 , 1 , 97,40,stable,1.4 ,0.0, 2.8
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Stark County(7)",17175,1534.2 ,1319.7, 1773.5,29 , 1 , 101,38,stable,-0.1 ,-2.1, 1.8
"Putnam County(7)",17155,1347.1 ,1158.4, 1558.2,82 , 7 , 102,38,stable,-1.4 ,-3.4, 0.7
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Scott County(7)",17171,1621.1 ,1387, 1883.2,14 , 1 , 98,35,stable,1.0 ,-0.4, 2.6
"Edwards County(7)",17047,1183 ,1008.8, 1378.7,102 , 43 , 102,34,stable,-0.4 ,-2.3, 1.5
"Pope County(7)",17151,1241.5 ,1049.1, 1459.7,100 , 20 , 102,31,stable,1.5 ,-0.6, 4.0
"Gallatin County(7)",17059,1246.6 ,1052.5, 1466.8,99 , 16 , 102,30,falling,-1.9 ,-3.0, -0.8
"Hardin County(7)",17069,1353.9 ,1135.6, 1602.5,80 , 2 , 102,28,stable,-1.0 ,-3.0, 1.1

Created by statecancerprofiles.cancer.gov on 05/31/2024 9:58 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
