Incidence Rate Report for North Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nash County(6)",37127,109.2 ,97.7, 121.7,68 , 28 , 90,70,falling,-3.0 ,-5.2, -0.7
"Vance County(6)",37181,109.6 ,92.3, 129.4,67 , 12 , 96,31,stable,7.2 ,-3.4, 17.8
"Ashe County(6)",37009,109.6 ,91.3, 131.5,66 , 9 , 97,27,stable,5.2 ,-4.5, 22.3
"Chowan County(6)",37041,109.9 ,82.6, 144.8,65 , 2 , 99,12,stable,-2.0 ,-4.9, 0.9
"Polk County(6)",37149,110.4 ,90.5, 135.2,64 , 6 , 98,23,stable,0.4 ,-1.8, 2.9
"Randolph County(6)",37151,110.4 ,101.2, 120.4,63 , 31 , 87,108,falling,-3.0 ,-6.3, -2.0
"Henderson County(6)",37089,110.6 ,101.4, 120.7,62 , 29 , 86,110,stable,4.2 ,-0.6, 12.8
"Greene County(6)",37079,110.9 ,86.3, 140.8,61 , 3 , 99,15,falling,-3.4 ,-6.7, -0.1
"Buncombe County(6)",37021,111.1 ,104.2, 118.5,60 , 33 , 83,200,stable,2.7 ,-3.8, 10.2
"Alexander County(6)",37003,111.8 ,94.6, 131.6,59 , 11 , 95,31,stable,-1.8 ,-3.8, 0.4
"Hertford County(6)",37091,112.6 ,90.5, 139.3,58 , 4 , 98,19,falling,-8.3 ,-19.1, -4.8
"Haywood County(6)",37087,115.5 ,102.7, 129.8,57 , 14 , 88,62,stable,-1.8 ,-3.8, 0.2
"Pitt County(6)",37147,115.9 ,105.6, 126.8,56 , 20 , 82,101,falling,-3.8 ,-5.3, -2.3
"Alamance County(6)",37001,115.9 ,106.5, 125.9,55 , 21 , 80,117,falling,-2.9 ,-5.0, -0.8
"Rockingham County(6)",37157,116 ,104.5, 128.6,54 , 16 , 83,78,stable,-1.2 ,-2.4, 0.0
"Pamlico County(6)",37137,116 ,90.7, 149,53 , 2 , 98,15,falling,-3.7 ,-5.8, -1.5
"Warren County(6)",37185,116.2 ,94.4, 143,52 , 3 , 97,21,stable,-0.8 ,-3.6, 5.8
"Orange County(6)",37135,116.6 ,105.8, 128.3,51 , 17 , 82,92,stable,10.3 ,-2.7, 19.6
"Rutherford County(6)",37161,116.7 ,103.4, 131.4,50 , 12 , 86,59,stable,-1.0 ,-3.1, 1.3
"Gaston County(6)",37071,116.7 ,108.5, 125.4,49 , 23 , 77,159,stable,2.8 ,-0.3, 9.6
"Chatham County(6)",37037,116.8 ,104.7, 130.2,48 , 14 , 84,70,stable,2.9 ,-1.9, 10.7
"Forsyth County(6)",37067,116.9 ,110.5, 123.6,47 , 28 , 72,260,stable,0.9 ,-3.6, 4.8
"Rowan County(6)",37159,117 ,107.1, 127.7,46 , 19 , 80,108,falling,-3.2 ,-6.4, -1.2
"Duplin County(6)",37061,117.1 ,102.3, 133.8,45 , 8 , 88,47,stable,-1.4 ,-3.3, 0.7
"Perquimans County(6)",37143,117.2 ,91.1, 150.9,44 , 1 , 99,15,stable,-0.4 ,-3.0, 2.5
"Stanly County(6)",37167,117.6 ,103.3, 133.6,43 , 9 , 87,51,stable,-0.6 ,-3.1, 2.1
"Washington County(6)",37187,119.2 ,90.9, 156.2,42 , 1 , 99,13,stable,-2.9 ,-6.5, 0.8
"Bertie County(6)",37015,119.9 ,95.3, 149.9,41 , 2 , 96,18,falling,-4.3 ,-7.2, -1.4
"Wilson County(6)",37195,120 ,106.6, 134.7,40 , 8 , 85,62,falling,-2.6 ,-4.7, -0.3
"New Hanover County(6)",37129,120.6 ,112.6, 129,39 , 17 , 70,177,rising,11.6 ,4.2, 21.9
"Cleveland County(6)",37045,121.2 ,109.4, 134.2,38 , 8 , 80,81,stable,7.3 ,-1.0, 14.1
"Swain County(6)",37173,122 ,92.4, 159.1,37 , 1 , 98,12,stable,0.4 ,-3.8, 5.5
"Robeson County(6)",37155,123.2 ,112, 135.3,36 , 8 , 73,95,falling,-4.3 ,-6.2, -2.5
"Harnett County(6)",37085,123.2 ,111.3, 136,35 , 7 , 74,84,falling,-2.5 ,-4.4, -0.4
"Lincoln County(6)",37109,123.3 ,110.8, 137,34 , 7 , 77,75,falling,-2.9 ,-4.7, -0.8
"Johnston County(6)",37101,124.4 ,114.9, 134.5,33 , 11 , 66,139,stable,4.6 ,-1.5, 9.3
"Columbus County(6)",37047,125.3 ,109.7, 142.7,32 , 3 , 80,49,falling,-2.5 ,-4.5, -0.4
"Pender County(6)",37141,125.8 ,110.6, 142.7,31 , 3 , 80,53,stable,-0.8 ,-2.9, 1.7
"Granville County(6)",37077,126.3 ,111.2, 143.2,30 , 3 , 79,53,stable,8.6 ,-4.2, 23.5
"Sampson County(6)",37163,127.4 ,112.1, 144.3,29 , 3 , 77,53,stable,2.1 ,-0.8, 12.3
"Onslow County(6)",37133,127.8 ,116, 140.4,28 , 6 , 67,91,stable,4.8 ,-4.6, 14.1
"Franklin County(6)",37069,128.4 ,113.5, 144.8,27 , 4 , 76,58,rising,9.1 ,1.9, 23.1
"Richmond County(6)",37153,128.6 ,110.3, 149.2,26 , 2 , 85,37,rising,11.9 ,3.3, 25.2
"Catawba County(6)",37035,128.9 ,119.2, 139.3,25 , 7 , 60,137,stable,-1.4 ,-2.7, 0.2
"Wayne County(6)",37191,130.3 ,118.7, 142.9,24 , 5 , 62,97,stable,-1.5 ,-11.5, 0.1
"Durham County(6)",37063,131 ,122.9, 139.4,23 , 7 , 50,209,rising,6.3 ,0.1, 13.7
"Hyde County(6)",37095,132.1 ,85.6, 199.4,22 , 1 , 100,5,stable,-2.5 ,-7.8, 2.9
"Martin County(6)",37117,132.4 ,108.9, 160.4,21 , 1 , 86,24,stable,3.0 ,-1.2, 14.4
"Hoke County(6)",37093,132.5 ,111.2, 156.6,20 , 1 , 84,31,stable,-2.3 ,-4.5, 0.3
"Cabarrus County(6)",37025,132.7 ,123.2, 142.8,19 , 5 , 51,152,rising,5.3 ,1.0, 10.3
"Union County(6)",37179,133.4 ,124.3, 143.1,18 , 5 , 46,170,stable,-1.0 ,-2.4, 0.8
"Pasquotank County(6)",37139,134 ,114, 156.7,17 , 1 , 79,33,falling,-1.9 ,-3.4, -0.3
"Cumberland County(6)",37051,134.4 ,126.1, 143.1,16 , 4 , 42,206,falling,-1.4 ,-2.3, -0.3
"Northampton County(6)",37131,134.5 ,110.3, 163.6,15 , 1 , 85,23,falling,-4.1 ,-6.7, -1.7
"Guilford County(6)",37081,136.6 ,130.7, 142.8,14 , 5 , 32,411,stable,2.2 ,-2.7, 9.9
"Caswell County(6)",37033,136.8 ,113.2, 164.9,13 , 1 , 83,25,stable,-2.1 ,-4.1, 0.1
"Lee County(6)",37105,136.9 ,120.4, 155.2,12 , 1 , 61,52,stable,-1.3 ,-4.0, 1.6
"Wake County(6)",37183,139 ,134.3, 143.8,11 , 5 , 25,731,rising,3.8 ,1.4, 7.0
"Iredell County(6)",37097,140.7 ,130.7, 151.2,10 , 2 , 33,157,rising,8.0 ,2.5, 13.3
"Lenoir County(6)",37107,140.9 ,124.3, 159.3,9 , 1 , 54,55,falling,-3.7 ,-6.0, -1.5
"Craven County(6)",37049,142.2 ,129.6, 155.8,8 , 1 , 40,98,falling,-2.9 ,-4.9, -0.8
"Moore County(6)",37125,143.3 ,131.5, 156.1,7 , 1 , 35,112,stable,-1.4 ,-3.0, 0.3
"Jones County(6)",37103,148.5 ,111.9, 195.9,6 , 1 , 90,12,stable,-1.7 ,-5.0, 1.8
"Tyrrell County(6)",37177,150.1 ,91.8, 234.8,5 , 1 , 100,4,stable,2.4 ,-2.4, 8.7
"Mecklenburg County(6)",37119,151.4 ,146.4, 156.5,4 , 1 , 12,757,rising,2.5 ,0.5, 6.7
"Halifax County(6)",37083,151.5 ,133.7, 171.2,3 , 1 , 38,55,falling,-1.8 ,-3.3, -0.3
"Edgecombe County(6)",37065,151.7 ,133.5, 172,2 , 1 , 39,54,rising,14.6 ,6.0, 23.1
"Anson County(6)",37007,170.8 ,142.9, 203.1,1 , 1 , 32,28,stable,0.8 ,-2.3, 4.2

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:53 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
