Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Le Flore County(6)",40079,1339 ,1265.5, 1415.8,32 , 12 , 63,255,rising,4.9 ,0.5, 14.7
"Dewey County(6)",40043,1335.5 ,1112.6, 1590.1,33 , 1 , 76,26,stable,-1.1 ,-3.3, 1.2
"Washington County(6)",40147,1335.3 ,1265.8, 1407.7,34 , 12 , 61,285,stable,-0.7 ,-2.0, 0.7
"Payne County(6)",40119,1331.7 ,1263.5, 1402.6,35 , 13 , 63,294,stable,4.3 ,-1.7, 8.8
"Caddo County(6)",40015,1329.7 ,1232.7, 1432.4,36 , 7 , 68,141,stable,-0.6 ,-1.8, 0.8
"Greer County(6)",40055,1312.4 ,1101.8, 1551.2,37 , 1 , 76,28,stable,-0.1 ,-2.7, 2.6
"Lincoln County(6)",40081,1310.3 ,1226.9, 1397.9,38 , 12 , 69,188,stable,0.8 ,-0.5, 4.6
"Oklahoma County(6)",40109,1308.7 ,1288.2, 1329.6,39 , 29 , 52,3200,falling,-1.1 ,-1.4, -0.8
"Canadian County(6)",40017,1301.8 ,1253.1, 1351.9,40 , 25 , 62,562,falling,-1.4 ,-2.4, -0.2
"Haskell County(6)",40061,1298.9 ,1164.1, 1445.2,41 , 4 , 74,70,stable,-0.1 ,-1.4, 1.4
"Garvin County(6)",40049,1295.7 ,1198.4, 1398.8,42 , 11 , 72,135,stable,-1.0 ,-2.5, 0.5
"Pittsburg County(6)",40121,1295.4 ,1221.6, 1372.6,43 , 19 , 68,235,stable,-0.6 ,-1.5, 0.3
"Carter County(6)",40019,1294.3 ,1220.1, 1371.9,44 , 18 , 69,232,falling,-2.6 ,-7.6, -0.5
"Harmon County(6)",40057,1290.7 ,1005.6, 1631.9,45 , 1 , 76,14,stable,0.4 ,-2.8, 3.9
"Marshall County(6)",40095,1280.3 ,1166, 1402.9,46 , 8 , 75,96,stable,-0.6 ,-1.7, 0.5
"Love County(6)",40085,1275.2 ,1120, 1446,47 , 4 , 76,50,falling,-12.2 ,-19.4, -1.9
"Garfield County(6)",40047,1272.5 ,1205.3, 1342.4,48 , 23 , 70,276,stable,-0.8 ,-1.8, 0.1
"Noble County(6)",40103,1270.9 ,1128.9, 1425.7,49 , 6 , 76,59,stable,-0.9 ,-2.2, 0.4
"Johnston County(6)",40069,1267.5 ,1123.2, 1425.4,50 , 4 , 76,57,stable,-1.1 ,-2.1, 0.0
"Hughes County(6)",40063,1266.8 ,1132, 1413.2,51 , 8 , 76,66,stable,-0.6 ,-2.0, 0.9
"Roger Mills County(6)",40129,1264.3 ,1023.7, 1544.8,52 , 1 , 76,20,stable,-1.1 ,-3.3, 1.3
"Adair County(6)",40001,1262 ,1151.5, 1380.4,53 , 13 , 75,98,stable,-0.6 ,-2.2, 1.1
"Grant County(6)",40053,1262 ,1039, 1517.9,54 , 1 , 76,24,stable,-0.1 ,-2.1, 2.0
"Grady County(6)",40051,1260.1 ,1191.4, 1331.7,55 , 25 , 71,260,stable,-0.4 ,-1.0, 0.4
"Cotton County(6)",40033,1258.7 ,1066.6, 1475.6,56 , 1 , 76,31,stable,0.1 ,-1.5, 1.8
"McIntosh County(6)",40091,1258.6 ,1159.8, 1363.7,57 , 17 , 74,127,falling,-1.5 ,-2.9, -0.2
"Logan County(6)",40083,1257.8 ,1182.1, 1337.1,58 , 24 , 72,215,stable,-0.9 ,-1.9, 0.2
"Jackson County(6)",40065,1247.4 ,1139.5, 1362.7,59 , 18 , 75,100,stable,-0.6 ,-1.7, 0.4
"Wagoner County(6)",40145,1243.1 ,1185.6, 1302.7,60 , 33 , 72,364,stable,-0.2 ,-1.2, 1.1
"Cleveland County(6)",40027,1240.3 ,1206.5, 1274.8,61 , 41 , 69,1058,falling,-1.3 ,-1.9, -0.6
"Washita County(6)",40149,1235 ,1089.6, 1394.4,62 , 9 , 76,54,falling,-2.1 ,-3.6, -0.7
"Custer County(6)",40039,1231.5 ,1128.5, 1341.3,63 , 20 , 75,108,stable,-0.9 ,-2.0, 0.3
"Texas County(6)",40139,1231 ,1101, 1372.3,64 , 10 , 76,68,stable,0.1 ,-1.0, 1.4
"Bryan County(6)",40013,1222.5 ,1149.6, 1298.9,65 , 31 , 74,215,falling,-1.5 ,-2.1, -0.9
"Seminole County(6)",40133,1213.5 ,1115.8, 1317.4,66 , 26 , 76,116,falling,-1.5 ,-2.3, -0.6
"Woodward County(6)",40153,1213.2 ,1098.9, 1336.2,67 , 20 , 76,84,stable,3.7 ,-1.4, 11.8
"Major County(6)",40093,1190.5 ,1023.2, 1377.3,68 , 7 , 76,38,stable,-0.8 ,-2.9, 1.4
"Osage County(6)",40113,1188.1 ,1121, 1258.2,69 , 43 , 76,241,stable,-0.3 ,-1.2, 0.6
"Tillman County(6)",40141,1179.2 ,1012, 1366.3,70 , 10 , 76,36,stable,-0.6 ,-2.7, 1.3
"Atoka County(6)",40005,1165.3 ,1040.9, 1300.5,71 , 26 , 76,66,stable,-0.6 ,-1.7, 0.5
"Beaver County(6)",40007,1160.9 ,965.8, 1384.3,72 , 5 , 77,26,rising,4.0 ,0.9, 10.6
"Ellis County(6)",40045,1153.8 ,938.5, 1404.4,73 , 3 , 77,21,stable,-0.1 ,-3.0, 2.9
"Murray County(6)",40099,1147.3 ,1024.9, 1280.3,74 , 33 , 76,66,stable,-1.2 ,-2.6, 0.3
"Delaware County(6)",40041,1113.4 ,1049.1, 1180.6,75 , 59 , 76,237,stable,-0.6 ,-1.6, 0.6
"Coal County(6)",40029,1056.3 ,876.1, 1262.5,76 , 25 , 77,25,falling,-1.9 ,-3.7, -0.2
"Cimarron County(6)",40025,684 ,477.2, 953.1,77 , 74 , 77,7,falling,-16.3 ,-36.2, -5.6

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:37 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
