Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Haralson County(7)",13143,76.4 ,54.4, 104.4,36 , 3 , 117,8,58.0
"Mitchell County(7)",13205,98.8 ,70.2, 135.1,10 , 1 , 111,8,55.6
"Emanuel County(7)",13107,101.1 ,72.1, 138.1,8 , 1 , 105,8,59.4
"White County(7)",13311,60.5 ,43.3, 82.3,94 , 13 , 120,8,57.5
"McDuffie County(7)",13189,102.3 ,73.5, 138.7,7 , 1 , 95,9,55.8
"Wayne County(7)",13305,81.6 ,58.8, 110.4,28 , 3 , 114,9,54.4
"Colquitt County(7)",13071,58.5 ,42.4, 78.9,99 , 19 , 120,9,47.8
"Fannin County(7)",13111,60.1 ,42.9, 82,96 , 15 , 120,9,50.0
"Burke County(7)",13033,107.9 ,78, 145.7,6 , 1 , 98,9,58.4
"Gilmer County(7)",13123,57.4 ,41.3, 77.8,103 , 20 , 120,9,52.3
"Madison County(7)",13195,80.7 ,58.5, 108.7,29 , 3 , 115,9,66.2
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
"Harris County(7)",13145,66.6 ,48.3, 89.7,72 , 9 , 119,9,59.0
"Sumter County(7)",13261,88.7 ,64.6, 118.8,17 , 1 , 112,9,46.5
"Union County(7)",13291,66.4 ,47.3, 90.5,75 , 9 , 119,9,58.2
"Hart County(7)",13147,84.4 ,61.6, 112.8,23 , 2 , 110,9,52.8
"Pickens County(7)",13227,68.7 ,50.5, 91.3,64 , 8 , 119,10,56.2
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Thomas County(7)",13275,62.5 ,46.7, 82.1,85 , 17 , 118,11,54.1
"Camden County(7)",13039,70.7 ,52.4, 93.1,55 , 8 , 118,11,54.0
"Effingham County(7)",13103,68.2 ,50.4, 90,67 , 8 , 118,11,49.5
"Laurens County(7)",13175,63 ,47.3, 82.3,83 , 16 , 119,11,48.7
"Baldwin County(7)",13009,70.6 ,53.2, 92,56 , 8 , 116,11,58.2
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Gordon County(7)",13129,60.4 ,45.8, 78.3,95 , 19 , 119,12,50.4
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Bulloch County(7)",13031,68.7 ,53.2, 87.2,65 , 11 , 117,14,56.9
"Catoosa County(7)",13047,56.9 ,44.4, 71.8,105 , 32 , 120,14,52.2
"Habersham County(7)",13137,88.3 ,68.9, 111.4,19 , 2 , 101,15,62.4
"Walker County(7)",13295,54.9 ,43, 69.2,107 , 38 , 120,15,48.1
"Clarke County(7)",13059,57.8 ,46.1, 71.5,102 , 33 , 119,18,54.7
"Floyd County(7)",13115,49.7 ,39.8, 61.4,113 , 63 , 120,18,46.3
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
"Dougherty County(7)",13095,60.9 ,48.8, 75.1,91 , 27 , 118,18,54.8
"Jackson County(7)",13157,82.2 ,66, 101.1,27 , 6 , 99,19,62.0
"Lowndes County(7)",13185,61.6 ,49.7, 75.5,86 , 28 , 118,19,54.2
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Rockdale County(7)",13247,63.6 ,51.2, 78.1,80 , 22 , 117,19,56.7
"Columbia County(7)",13073,41.2 ,33.2, 50.5,119 , 97 , 120,20,55.4
"Whitfield County(7)",13313,66.4 ,54.5, 80.1,74 , 20 , 112,22,51.6
"Bartow County(7)",13015,65.3 ,53.6, 78.7,78 , 21 , 116,23,51.3
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Glynn County(7)",13127,68.2 ,56.4, 81.8,66 , 18 , 111,24,61.4
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Douglas County(7)",13097,66.4 ,55.5, 78.9,73 , 24 , 111,28,62.7
"Houston County(7)",13153,61.4 ,51.5, 72.5,88 , 33 , 114,29,51.4
"Fayette County(7)",13113,65.4 ,55.2, 77,77 , 25 , 113,30,56.7
"Paulding County(7)",13223,68.1 ,57.3, 80.4,68 , 20 , 110,31,57.2
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Richmond County(7)",13245,53.3 ,45.5, 62.2,110 , 61 , 118,34,50.0
"Bibb County(7)",13021,67.9 ,58.2, 78.9,69 , 26 , 107,36,56.6
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Hall County(7)",13139,57.3 ,49.4, 66.2,104 , 51 , 116,38,56.0
"Forsyth County(7)",13117,59.2 ,51, 68.3,98 , 43 , 115,40,58.6
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Henry County(7)",13151,68.8 ,59.8, 78.8,63 , 24 , 104,46,59.1
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Cherokee County(7)",13057,67 ,59, 75.8,71 , 30 , 104,54,55.7
"Chatham County(7)",13051,60.7 ,53.8, 68.2,92 , 47 , 113,58,55.3
"DeKalb County(7)",13089,61 ,56.3, 66,90 , 57 , 106,133,56.1
"Cobb County(7)",13067,63.4 ,58.7, 68.5,81 , 49 , 102,140,56.2
"Gwinnett County(7)",13135,60.6 ,56, 65.5,93 , 58 , 107,145,56.5
"Fulton County(7)",13121,63.4 ,59.3, 67.8,82 , 52 , 100,184,55.2
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*
"Macon County(7)",13193,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",13197,* ,*, *,* , * , *,3 or fewer,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(7)",13243,* ,*, *,* , * , *,3 or fewer,*
"Schley County(7)",13249,* ,*, *,* , * , *,3 or fewer,*
"Seminole County(7)",13253,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(7)",13259,* ,*, *,* , * , *,3 or fewer,*
"Talbot County(7)",13263,* ,*, *,* , * , *,3 or fewer,*
"Taliaferro County(7)",13265,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",13269,* ,*, *,* , * , *,3 or fewer,*
"Terrell County(7)",13273,* ,*, *,* , * , *,3 or fewer,*
"Towns County(7)",13281,* ,*, *,* , * , *,3 or fewer,*
"Treutlen County(7)",13283,* ,*, *,* , * , *,3 or fewer,*
"Turner County(7)",13287,* ,*, *,* , * , *,3 or fewer,*
"Twiggs County(7)",13289,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",13301,* ,*, *,* , * , *,3 or fewer,*
"Webster County(7)",13307,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",13309,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(7)",13315,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(7)",13319,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:00 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
