Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mono County(7)",06051,250.6 ,217.8, 287.4,58 , 55 , 58,47,stable,-1.2 ,-3.4, 1.3
"Monterey County(7)",06053,379.2 ,371.1, 387.4,42 , 35 , 49,1731,falling,-0.8 ,-1.2, -0.4
"Napa County(7)",06055,410.5 ,397.3, 424.1,24 , 13 , 37,776,falling,-2.6 ,-4.0, -1.7
"Nevada County(7)",06057,402.4 ,387.6, 417.6,29 , 15 , 41,694,falling,-1.3 ,-1.9, -0.7
"Orange County(7)",06059,404.2 ,401.3, 407.2,28 , 23 , 33,14854,stable,0.2 ,-1.0, 1.1
"Placer County(7)",06061,439.2 ,431.1, 447.5,10 , 5 , 15,2371,falling,-2.2 ,-4.0, -0.6
"Plumas County(7)",06063,372.1 ,339.8, 407.2,46 , 14 , 56,128,falling,-1.0 ,-1.9, -0.1
"Riverside County(7)",06065,389.6 ,386.2, 393,35 , 31 , 42,10550,falling,-0.8 ,-1.0, -0.7
"Sacramento County(7)",06067,412.3 ,407.9, 416.7,22 , 18 , 28,7022,falling,-1.3 ,-1.8, -1.1
"San Benito County(7)",06069,378 ,356.6, 400.4,45 , 24 , 54,244,stable,-0.8 ,-1.5, 0.0
"San Bernardino County(7)",06071,393.8 ,390, 397.7,34 , 29 , 39,8326,falling,-0.8 ,-1.0, -0.6
"San Diego County(7)",06073,418.5 ,415.5, 421.5,18 , 15 , 24,15343,rising,1.1 ,0.3, 1.7
"San Francisco County(7)",06075,380 ,374.6, 385.4,40 , 36 , 48,3968,falling,-1.6 ,-2.0, -1.4
"San Joaquin County(7)",06077,405.6 ,399.2, 412.1,26 , 20 , 34,3133,stable,0.2 ,-0.2, 0.9
"San Luis Obispo County(7)",06079,445.2 ,435.4, 455.2,7 , 4 , 14,1747,stable,1.2 ,-0.5, 2.3
"San Mateo County(7)",06081,397.6 ,391.8, 403.4,32 , 25 , 38,3741,falling,-1.7 ,-3.0, -0.2
"Santa Barbara County(7)",06083,436.3 ,427.9, 444.8,11 , 6 , 17,2186,stable,-0.3 ,-0.6, 0.1
"Santa Clara County(7)",06085,378.6 ,374.9, 382.4,44 , 37 , 47,7969,stable,-0.2 ,-1.1, 0.8
"Santa Cruz County(7)",06087,444.8 ,434.2, 455.5,8 , 4 , 15,1481,rising,2.4 ,0.1, 4.5
"Shasta County(7)",06089,475.2 ,462.7, 488,2 , 1 , 6,1218,stable,-0.3 ,-0.8, 0.1
"Sierra County(7)",06091,307.7 ,238.6, 395.3,56 , 12 , 58,18,stable,-2.5 ,-20.3, 2.2
"Siskiyou County(7)",06093,352.5 ,331.6, 374.5,52 , 38 , 56,255,falling,-2.6 ,-5.5, -1.7
"Solano County(7)",06095,415.6 ,407.7, 423.6,21 , 14 , 30,2228,falling,-1.5 ,-2.5, -1.0
"Sonoma County(7)",06097,424.2 ,417, 431.4,15 , 11 , 23,2929,falling,-1.4 ,-2.3, -1.0
"Stanislaus County(7)",06099,422.3 ,414.6, 430,16 , 12 , 25,2390,stable,-0.2 ,-0.5, 0.1
"Sutter County(7)",06101,416.8 ,399.8, 434.4,19 , 8 , 36,467,stable,3.7 ,-0.1, 6.3
"Tehama County(7)",06103,466 ,445.3, 487.5,4 , 1 , 13,413,falling,-0.6 ,-1.0, -0.1
"Trinity County(7)",06105,378.8 ,339.3, 422.4,43 , 9 , 56,85,falling,-1.2 ,-2.2, -0.2
"Tulare County(7)",06107,365 ,356.8, 373.3,50 , 42 , 54,1566,falling,-1.0 ,-1.3, -0.6
"Tuolumne County(7)",06109,412 ,392.1, 432.8,23 , 8 , 41,384,falling,-3.3 ,-11.2, -1.3
"Ventura County(7)",06111,422 ,416.2, 427.9,17 , 12 , 24,4271,stable,-0.2 ,-0.9, 1.1
"Yolo County(7)",06113,398 ,385.8, 410.4,31 , 20 , 43,846,falling,-0.8 ,-1.3, -0.2
"Yuba County(7)",06115,461.1 ,439.5, 483.6,5 , 1 , 14,360,stable,3.9 ,-0.6, 7.1

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:45 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
