Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wyoming County(7)",36121,41.6 ,34.3, 50.1,42 , 7 , 57,24,66.5
"Schenectady County(7)",36093,45 ,40.9, 49.4,29 , 9 , 49,94,66.8
"Oneida County(7)",36065,46.1 ,42.7, 49.6,23 , 9 , 44,149,67.0
"Orange County(7)",36071,40.9 ,38.2, 43.7,43 , 26 , 53,177,67.0
"Sullivan County(7)",36105,43.4 ,37.9, 49.5,37 , 9 , 54,48,67.0
"Yates County(7)",36123,45.6 ,36, 57.3,26 , 2 , 56,17,67.2
"Tioga County(7)",36107,39.9 ,33.6, 47.2,46 , 11 , 56,30,67.4
"Chenango County(7)",36017,46.6 ,39.6, 54.6,22 , 3 , 54,34,67.7
"Delaware County(7)",36025,43 ,36.4, 50.8,39 , 6 , 55,34,67.7
"St. Lawrence County(7)",36089,50 ,44.9, 55.6,12 , 3 , 39,73,68.0
"Ontario County(7)",36069,40.5 ,36.2, 45.3,44 , 19 , 55,67,68.1
"Seneca County(7)",36099,49.5 ,40.8, 59.7,14 , 1 , 53,24,68.2
"Broome County(7)",36007,43.1 ,39.6, 46.9,38 , 15 , 52,117,68.9
"Cortland County(7)",36023,56.6 ,48.3, 66.1,3 , 1 , 33,35,68.9
"Orleans County(7)",36073,63.8 ,54.6, 74.2,1 , 1 , 15,36,68.9
"Tompkins County(7)",36109,35.5 ,30.7, 41,55 , 32 , 59,41,68.9
"Bronx County(7)",36005,29.6 ,28.4, 30.9,58 , 55 , 59,447,69.4
"Livingston County(7)",36051,45.5 ,39.3, 52.4,27 , 5 , 54,41,69.8
"Ulster County(7)",36111,42.7 ,39.3, 46.5,41 , 16 , 52,117,70.1
"Schoharie County(7)",36095,45.7 ,37.3, 55.7,25 , 2 , 55,23,71.3
"Wayne County(7)",36117,52.3 ,46.8, 58.4,8 , 2 , 34,69,71.5
"Allegany County(7)",36003,48.2 ,40.9, 56.5,18 , 2 , 52,33,71.9
"Chemung County(7)",36015,54.7 ,48.8, 61.1,5 , 1 , 26,67,72.0
"Genesee County(7)",36037,50.4 ,43.8, 58,10 , 2 , 45,43,72.2
"Hamilton County(7)",36041,49 ,30.8, 81.6,16 , 1 , 62,5,72.7
"Otsego County(7)",36077,45 ,38.9, 51.8,30 , 5 , 54,42,72.9

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:07 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
