Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Emmet County(6)",26047,416.2 ,389.6, 444.3,55 , 17 , 75,210,stable,-1.4 ,-2.7, 0.0
"Genesee County(6)",26049,411.9 ,403.9, 420,58 , 45 , 66,2182,falling,-2.3 ,-4.0, -1.7
"Gladwin County(6)",26051,478.2 ,447.1, 511.3,7 , 1 , 44,213,stable,4.1 ,-0.9, 7.9
"Gogebic County(6)",26053,332.5 ,298.8, 369.5,81 , 67 , 83,85,stable,0.0 ,-3.1, 3.2
"Grand Traverse County(6)",26055,469.1 ,451.9, 486.9,11 , 1 , 35,613,stable,-0.6 ,-1.1, 0.0
"Gratiot County(6)",26057,467.6 ,440.9, 495.5,12 , 1 , 47,242,stable,0.0 ,-1.0, 1.1
"Hillsdale County(6)",26059,424.6 ,401.3, 449.1,50 , 15 , 70,273,stable,-0.6 ,-1.6, 0.3
"Houghton County(6)",26061,314.6 ,290.2, 340.7,82 , 76 , 83,136,falling,-1.8 ,-3.4, -0.3
"Huron County(6)",26063,444.9 ,417, 474.5,31 , 3 , 65,229,falling,-1.2 ,-2.3, -0.1
"Ingham County(6)",26065,426.7 ,416, 437.6,48 , 30 , 60,1295,stable,-0.7 ,-1.7, 0.4
"Ionia County(6)",26067,418.1 ,397.2, 439.9,53 , 23 , 71,315,stable,-0.5 ,-1.1, 0.1
"Iosco County(6)",26069,430.9 ,400.9, 462.9,42 , 6 , 72,200,stable,-0.9 ,-1.9, 0.1
"Iron County(6)",26071,411.9 ,368, 460.5,59 , 4 , 80,87,stable,-1.1 ,-2.6, 0.5
"Isabella County(6)",26073,386.6 ,365.3, 408.8,71 , 48 , 79,264,falling,-1.7 ,-2.4, -0.9
"Jackson County(6)",26075,455.8 ,442.5, 469.5,22 , 7 , 41,950,stable,-0.7 ,-1.6, 0.2
"Kalamazoo County(6)",26077,434.2 ,423.3, 445.3,41 , 24 , 56,1281,falling,-1.3 ,-2.1, -0.5
"Kalkaska County(6)",26079,486 ,446.1, 528.9,4 , 1 , 49,123,falling,-2.1 ,-9.0, -0.4
"Kent County(6)",26081,414.6 ,407.7, 421.5,57 , 44 , 64,2930,falling,-2.1 ,-5.5, -1.3
"Keweenaw County(6)",26083,240 ,171.7, 336.7,83 , 74 , 83,12,stable,-1.2 ,-4.9, 2.7
"Lake County(6)",26085,458.4 ,414.1, 507.1,20 , 1 , 69,102,stable,-1.1 ,-2.7, 0.6
"Lapeer County(6)",26087,454.2 ,436.7, 472.4,24 , 5 , 49,553,falling,-0.9 ,-1.7, -0.1
"Leelanau County(6)",26089,460.9 ,426.4, 498,18 , 1 , 60,185,stable,-1.0 ,-2.2, 0.2
"Lenawee County(6)",26091,396.1 ,380.7, 412.1,66 , 47 , 76,532,stable,-0.9 ,-1.9, 0.1
"Livingston County(6)",26093,421.3 ,409.6, 433.2,51 , 33 , 64,1069,falling,-1.3 ,-1.9, -0.7
"Luce County(6)",26095,396.6 ,340.1, 461.2,64 , 4 , 82,38,stable,-1.5 ,-3.5, 0.4
"Mackinac County(6)",26097,370.8 ,329.7, 416.8,75 , 32 , 82,73,stable,-1.3 ,-2.7, 0.2
"Macomb County(6)",26099,461.1 ,455.3, 466.9,17 , 9 , 29,5189,falling,-0.9 ,-1.2, -0.5
"Manistee County(6)",26101,437.6 ,406.7, 470.5,39 , 4 , 70,180,falling,-1.2 ,-2.3, -0.1
"Marquette County(6)",26103,387.5 ,368.6, 407.2,70 , 50 , 78,350,falling,-1.4 ,-2.0, -0.7
"Mason County(6)",26105,396.3 ,368.8, 425.6,65 , 31 , 78,180,stable,7.6 ,-1.3, 14.5
"Mecosta County(6)",26107,445.4 ,419.3, 472.9,28 , 3 , 62,245,stable,-0.8 ,-1.9, 0.3
"Menominee County(6)",26109,391.1 ,361.2, 423.3,69 , 33 , 80,149,stable,1.0 ,-2.3, 4.8
"Midland County(6)",26111,461.4 ,443.1, 480.3,15 , 3 , 43,515,rising,4.6 ,0.5, 8.8
"Missaukee County(6)",26113,449.2 ,407.7, 494.2,26 , 1 , 72,98,stable,-0.3 ,-1.3, 0.7
"Monroe County(6)",26115,391.3 ,378.7, 404.2,68 , 54 , 76,796,stable,-0.9 ,-2.4, 0.8
"Montcalm County(6)",26117,441.9 ,421.3, 463.3,33 , 8 , 60,368,rising,4.2 ,1.7, 8.0
"Montmorency County(6)",26119,455 ,403, 513,23 , 1 , 74,80,stable,-1.1 ,-2.3, 0.0
"Muskegon County(6)",26121,365.3 ,353.7, 377.2,77 , 69 , 80,811,falling,-1.9 ,-2.7, -1.2
"Newaygo County(6)",26123,449.5 ,425.8, 474.3,25 , 3 , 58,301,falling,-0.7 ,-1.2, -0.1
"Oakland County(6)",26125,445.2 ,440.4, 449.9,30 , 21 , 40,7167,falling,-1.1 ,-1.4, -0.9
"Oceana County(6)",26127,350.2 ,323, 379.4,78 , 66 , 82,136,falling,-1.6 ,-3.0, -0.2
"Ogemaw County(6)",26129,490 ,455, 527.4,1 , 1 , 42,180,stable,0.0 ,-1.4, 1.5
"Ontonagon County(6)",26131,332.9 ,285.6, 390.3,80 , 54 , 83,46,stable,-1.1 ,-2.8, 0.7
"Osceola County(6)",26133,435.9 ,403.7, 470.3,40 , 3 , 72,151,falling,-1.6 ,-2.8, -0.4
"Oscoda County(6)",26135,463.2 ,407.5, 525.5,14 , 1 , 74,67,stable,-8.0 ,-16.3, 0.9
"Otsego County(6)",26137,410.7 ,379.7, 443.9,61 , 14 , 77,146,falling,-1.0 ,-1.9, -0.1
"Ottawa County(6)",26139,391.5 ,381.7, 401.5,67 , 59 , 75,1270,falling,-1.2 ,-1.8, -0.6
"Presque Isle County(6)",26141,428.3 ,384.6, 476.5,46 , 1 , 77,100,falling,-1.6 ,-3.2, -0.1
"Roscommon County(6)",26143,487.7 ,455.2, 522.4,3 , 1 , 39,238,stable,-0.6 ,-1.8, 0.6
"Saginaw County(6)",26145,472.8 ,460.6, 485.3,8 , 2 , 26,1238,rising,0.9 ,0.1, 2.7
"Sanilac County(6)",26151,456.4 ,431.2, 482.8,21 , 1 , 57,280,stable,-0.2 ,-1.1, 0.7
"Schoolcraft County(6)",26153,375.6 ,329.6, 427.7,74 , 21 , 82,56,stable,-1.4 ,-2.7, 0.0
"Shiawassee County(6)",26155,429 ,409.6, 449.2,45 , 15 , 66,399,stable,-0.9 ,-1.9, 0.0
"St. Clair County(6)",26147,470 ,456.7, 483.5,9 , 3 , 29,1043,stable,1.1 ,-1.9, 4.9
"St. Joseph County(6)",26149,400.7 ,380.3, 421.9,63 , 39 , 76,315,falling,-1.0 ,-1.6, -0.3
"Tuscola County(6)",26157,437.9 ,416.2, 460.5,38 , 9 , 62,339,stable,-0.8 ,-1.4, 0.0
"Van Buren County(6)",26159,445.8 ,426.7, 465.6,27 , 7 , 56,450,stable,-0.6 ,-1.2, 0.1
"Washtenaw County(6)",26161,428.1 ,418.8, 437.6,47 , 30 , 58,1685,falling,-1.4 ,-2.1, -0.7
"Wayne County(6)",26163,461.4 ,457.2, 465.7,16 , 9 , 27,9675,falling,-1.2 ,-1.5, -1.0
"Wexford County(6)",26165,469.7 ,440.9, 500.1,10 , 1 , 48,217,stable,-0.4 ,-1.3, 0.5

Created by statecancerprofiles.cancer.gov on 04/18/2024 8:19 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
