Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Saline County(7)",17165,22.7 ,16.1, 31.4,33 , 1 , 83,8,stable,0.8 ,-2.9, 5.1
"Rock Island County(7)",17161,19.4 ,16.7, 22.4,61 , 24 , 79,39,stable,-1.3 ,-2.7, 0.1
"Randolph County(7)",17157,15.7 ,11, 22.1,80 , 23 , 84,7,stable,-0.3 ,-3.9, 3.5
"Pike County(7)",17149,15.4 ,9.2, 24.9,81 , 8 , 84,4,stable,0.2 ,-4.4, 5.2
"Piatt County(7)",17147,15.1 ,9, 24.5,82 , 10 , 84,4,stable,-2.0 ,-7.9, 3.9
"Perry County(7)",17145,26.8 ,19, 37.1,7 , 1 , 79,8,stable,1.6 ,-2.6, 6.8
"Peoria County(7)",17143,19.4 ,16.9, 22.1,62 , 25 , 79,45,falling,-1.9 ,-3.7, -0.2
"Ogle County(7)",17141,19.2 ,14.9, 24.5,63 , 9 , 83,14,stable,-0.3 ,-2.7, 2.3
"Moultrie County(7)",17139,23.8 ,15.1, 36.1,24 , 1 , 84,5,stable,2.4 ,-1.4, 7.0
"Morgan County(7)",17137,22.9 ,17.4, 29.8,29 , 2 , 81,12,stable,-1.2 ,-4.6, 2.2
"Montgomery County(7)",17135,22.4 ,16.6, 30.1,38 , 1 , 83,10,stable,0.3 ,-2.2, 3.0
"Monroe County(7)",17133,16.4 ,11.7, 22.6,78 , 18 , 84,8,stable,-2.9 ,-6.6, 0.9
"Mercer County(7)",17131,22.5 ,15, 33.3,35 , 1 , 84,6,stable,-1.1 ,-7.4, 5.3
"Menard County(7)",17129,26.7 ,16.8, 40.9,8 , 1 , 84,5,stable,-0.5 ,-4.4, 3.6
"McLean County(7)",17113,21.4 ,18.4, 24.7,44 , 11 , 74,38,stable,-1.2 ,-3.2, 1.0
"McHenry County(7)",17111,21 ,18.9, 23.3,47 , 20 , 70,75,falling,-1.9 ,-3.2, -0.6
"McDonough County(7)",17109,16.6 ,11.3, 23.8,77 , 12 , 84,7,stable,-1.6 ,-5.3, 2.2
"Massac County(7)",17127,15 ,8.9, 24.9,84 , 9 , 84,4,stable,-1.0 ,-4.3, 2.3
"Mason County(7)",17125,22.7 ,14, 35.7,32 , 1 , 84,5,stable,0.6 ,-3.9, 5.3
"Marion County(7)",17121,23.8 ,18.3, 30.7,22 , 1 , 79,13,stable,-1.0 ,-3.2, 1.3
"Madison County(7)",17119,21.6 ,19.4, 23.9,43 , 17 , 68,77,stable,0.2 ,-1.1, 1.6
"Macoupin County(7)",17117,23.1 ,18.3, 29,28 , 3 , 78,16,stable,-0.9 ,-3.4, 1.6
"Macon County(7)",17115,25.5 ,22, 29.4,13 , 2 , 56,41,stable,0.2 ,-1.3, 1.7
"Logan County(7)",17107,27.4 ,20.2, 36.5,4 , 1 , 77,10,stable,0.4 ,-2.5, 3.6
"Livingston County(7)",17105,24.1 ,18.3, 31.4,18 , 1 , 78,12,stable,-1.4 ,-4.2, 1.5
"Lee County(7)",17103,22.4 ,16.8, 29.4,39 , 2 , 81,11,stable,-0.6 ,-2.9, 1.9
"Lawrence County(7)",17101,17.7 ,10.6, 28.3,71 , 3 , 84,4,falling,-11.3 ,-26.3, -0.1
"Lake County(7)",17097,20.6 ,19.1, 22.1,51 , 29 , 67,162,falling,-2.2 ,-10.3, -0.9
"La Salle County(7)",17099,24.5 ,21.1, 28.4,16 , 3 , 61,38,stable,-10.4 ,-22.2, 0.4
"Knox County(7)",17095,24 ,19.2, 29.7,20 , 1 , 74,18,stable,-0.8 ,-2.9, 1.5
"Kendall County(7)",17093,28.4 ,23.8, 33.5,3 , 1 , 43,29,stable,1.1 ,-1.2, 4.1
"Kankakee County(7)",17091,25.1 ,21.5, 29.1,14 , 2 , 57,36,stable,-1.3 ,-3.2, 0.7
"Kane County(7)",17089,20.1 ,18.4, 21.8,57 , 30 , 70,114,stable,-0.7 ,-2.1, 0.9
"Johnson County(7)",17087,24.6 ,15.9, 37.5,15 , 1 , 84,5,*,*,*,*
"Jo Daviess County(7)",17085,24.4 ,17.9, 33.4,17 , 1 , 81,10,stable,-1.5 ,-5.1, 2.4
"Jersey County(7)",17083,20.3 ,13.6, 29.5,55 , 1 , 84,6,stable,-2.5 ,-7.0, 1.8
"Jefferson County(7)",17081,26.3 ,20.3, 33.6,10 , 1 , 73,14,stable,2.1 ,-1.6, 6.6
"Jasper County(7)",17079,21.8 ,12.3, 36.8,42 , 1 , 84,3,*,*,*,*
"Jackson County(7)",17077,22 ,17.2, 27.8,41 , 3 , 80,15,stable,-1.0 ,-4.1, 2.4
"Iroquois County(7)",17075,17.9 ,12.7, 24.9,69 , 9 , 84,8,stable,-1.6 ,-5.2, 1.8
"Henry County(7)",17073,18.1 ,14, 23.3,67 , 16 , 84,14,falling,-9.9 ,-22.5, -3.6
"Hancock County(7)",17067,22.8 ,15.6, 33,30 , 1 , 84,7,stable,-0.8 ,-3.2, 1.5
"Grundy County(7)",17063,23.3 ,18, 29.8,27 , 1 , 78,13,stable,-0.6 ,-2.8, 1.8
"Greene County(7)",17061,20.1 ,12.4, 31.8,56 , 1 , 84,4,stable,-0.4 ,-4.0, 3.2
"Fulton County(7)",17057,26.1 ,20.2, 33.4,12 , 1 , 73,14,stable,-0.1 ,-2.1, 1.9
"Franklin County(7)",17055,26.1 ,20.4, 33.1,11 , 1 , 71,15,stable,0.6 ,-2.9, 4.6
"Ford County(7)",17053,17.9 ,10.4, 29.5,70 , 2 , 84,4,stable,0.3 ,-5.2, 5.7
"Fayette County(7)",17051,17.9 ,11.8, 26.4,68 , 5 , 84,6,stable,-1.8 ,-5.8, 2.1
"Effingham County(7)",17049,23.8 ,17.7, 31.4,23 , 1 , 80,11,stable,0.1 ,-2.5, 2.9
"Edgar County(7)",17045,26.4 ,18.3, 37.6,9 , 1 , 81,7,rising,23.0 ,4.2, 39.1
"DuPage County(7)",17043,20.9 ,19.7, 22.1,48 , 29 , 64,234,stable,-0.9 ,-1.7, 0.0
"Douglas County(7)",17041,19 ,12.4, 28.2,65 , 2 , 84,5,falling,-5.0 ,-27.5, -1.5
"DeKalb County(7)",17037,22.6 ,18.6, 27.2,34 , 5 , 75,23,stable,-0.7 ,-3.1, 2.0
"De Witt County(7)",17039,27.2 ,18.1, 39.7,6 , 1 , 82,6,stable,1.1 ,-2.8, 5.5
"Crawford County(7)",17033,15.1 ,9.4, 23.6,83 , 11 , 84,4,stable,-0.2 ,-3.5, 3.3
"Cook County(7)",17031,17.1 ,16.7, 17.6,76 , 61 , 79,1020,falling,-1.2 ,-1.7, -0.7
"Coles County(7)",17029,18.9 ,14.4, 24.5,66 , 9 , 84,12,stable,-1.6 ,-4.7, 1.5
"Clinton County(7)",17027,22.5 ,16.9, 29.5,37 , 1 , 82,11,stable,0.1 ,-3.1, 3.4
"Clay County(7)",17025,20.4 ,12.4, 32.5,54 , 1 , 84,4,falling,-12.1 ,-41.5, -4.1
"Clark County(7)",17023,23.7 ,15.8, 34.9,26 , 1 , 84,6,stable,-1.1 ,-4.4, 2.1
"Christian County(7)",17021,23.7 ,18, 30.9,25 , 1 , 80,12,stable,1.1 ,-1.0, 3.4
"Champaign County(7)",17019,17.4 ,14.9, 20.2,73 , 39 , 83,37,stable,-1.6 ,-4.2, 1.2
"Cass County(7)",17017,20.6 ,12.1, 33.4,50 , 1 , 84,4,stable,0.5 ,-4.6, 6.4
"Carroll County(7)",17015,22.4 ,14.7, 33.7,40 , 1 , 84,6,stable,-0.3 ,-3.2, 2.7
"Bureau County(7)",17011,17.3 ,12.4, 23.7,75 , 9 , 84,9,stable,0.6 ,-3.1, 4.7
"Boone County(7)",17007,17.3 ,13.1, 22.6,74 , 20 , 84,12,stable,-2.3 ,-4.8, 0.3
"Bond County(7)",17005,20.5 ,13, 31.2,52 , 1 , 84,5,stable,1.1 ,-2.5, 5.5
"Adams County(7)",17001,23.9 ,19.7, 28.9,21 , 2 , 71,23,stable,0.1 ,-2.0, 2.4
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(7)",17159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabash County(7)",17185,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 1:28 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
