Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Kansas(2)",20000,47 ,44.8, 49.3,29 , 22 , 36,1757,falling,-1.7 ,-2.3, -1.4
"Maine(2)",23000,63.5 ,60.2, 67.1,3 , 2 , 7,1404,falling,-1.0 ,-1.3, -0.7
"Nebraska(2)",31000,44.2 ,41.6, 47,35 , 26 , 40,1091,falling,-1.2 ,-1.6, -0.8
"New Hampshire(2)",33000,53.2 ,50, 56.6,13 , 7 , 26,1087,falling,-1.3 ,-3.5, -0.9
"Idaho(7)",16000,39.8 ,37.3, 42.5,41 , 35 , 44,931,falling,-1.3 ,-1.7, -0.9
"New Mexico(7)",35000,27.2 ,25.3, 29.2,48 , 48 , 48,794,falling,-5.0 ,-6.4, -3.7
"Rhode Island(2)",44000,49.4 ,45.8, 53.2,23 , 11 , 35,732,falling,-3.1 ,-5.3, -0.9
"Hawaii(7)",15000,34.8 ,32.2, 37.5,46 , 41 , 47,711,falling,-1.6 ,-4.7, -1.1
"Puerto Rico(2)",72001,13.5 ,12.5, 14.6,N/A , N/A , N/A,711,stable,-1.1 ,-6.4, 4.4
"Delaware(2)",10000,46.1 ,42.6, 49.8,33 , 18 , 39,687,falling,-5.8 ,-9.4, -2.3
"Montana(2)",30000,40.6 ,37.5, 43.9,39 , 33 , 44,653,falling,-2.5 ,-6.4, -1.1
"Utah(7)",49000,19.8 ,18.3, 21.5,49 , 49 , 49,598,falling,-0.9 ,-1.2, -0.6
"South Dakota(2)",46000,48.1 ,44.1, 52.3,27 , 12 , 37,574,falling,-0.5 ,-0.8, -0.2
"North Dakota(2)",38000,50.3 ,45.8, 55.2,22 , 8 , 35,472,stable,-0.2 ,-1.0, 0.7
"Vermont(2)",50000,46.7 ,42.3, 51.5,31 , 13 , 40,448,falling,-2.3 ,-3.1, -1.7
"Alaska(2)",02900,49.2 ,44, 54.7,25 , 8 , 38,372,falling,-3.0 ,-3.7, -2.6
"Wyoming(2)",56000,35.6 ,31.5, 40.1,44 , 37 , 47,288,falling,-1.9 ,-2.6, -1.3
"District of Columbia(2)",11001,38.3 ,33.8, 43.2,42 , 33 , 47,271,stable,0.4 ,-2.4, 3.1
"Indiana(2)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(2)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:58 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
