Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"McMinn County(6)",47107,12.5 ,9.2, 16.8,54 , 9 , 72,10,stable,1.4 ,-0.7, 4.0
"Maury County(6)",47119,12.6 ,9.8, 15.9,53 , 11 , 72,14,stable,-0.9 ,-2.6, 1.0
"Marshall County(6)",47117,18.6 ,13, 25.9,6 , 1 , 68,8,*,*,*,*
"Marion County(6)",47115,18.5 ,13, 25.8,8 , 1 , 68,8,stable,1.8 ,-1.4, 5.3
"Madison County(6)",47113,11.9 ,9.3, 15.2,64 , 16 , 72,15,stable,2.5 ,-1.3, 7.2
"Macon County(6)",47111,16.5 ,10.3, 25.2,12 , 1 , 72,5,stable,1.4 ,-3.7, 7.9
"Loudon County(6)",47105,13.7 ,10.2, 18.1,40 , 5 , 71,12,stable,3.0 ,-0.6, 7.7
"Lincoln County(6)",47103,9.3 ,5.9, 14.2,72 , 20 , 72,5,stable,-1.9 ,-7.7, 4.4
"Lewis County(6)",47101,26.1 ,16.1, 40.6,1 , 1 , 61,5,*,*,*,*
"Lawrence County(6)",47099,12 ,8.3, 16.8,63 , 7 , 72,7,stable,-0.3 ,-3.3, 3.1
"Knox County(6)",47093,13 ,11.7, 14.5,45 , 21 , 64,73,stable,-4.2 ,-9.3, 1.3
"Johnson County(6)",47091,14 ,8.2, 22.9,37 , 1 , 72,4,*,*,*,*
"Jefferson County(6)",47089,12.8 ,9.3, 17.3,49 , 7 , 72,10,stable,0.7 ,-4.3, 7.0
"Humphreys County(6)",47085,16 ,10.1, 24.6,17 , 1 , 72,5,stable,-1.5 ,-7.8, 5.7
"Hickman County(6)",47081,18.3 ,12.6, 26.1,9 , 1 , 69,7,*,*,*,*
"Henry County(6)",47079,12.3 ,8.2, 18,56 , 5 , 72,6,*,*,*,*
"Henderson County(6)",47077,15.1 ,10.2, 21.9,22 , 2 , 72,6,*,*,*,*
"Hawkins County(6)",47073,12.8 ,9.4, 17.1,51 , 6 , 72,10,stable,-6.1 ,-30.1, 1.4
"Hardin County(6)",47071,18.5 ,12.8, 26.2,7 , 1 , 68,8,stable,1.4 ,-2.7, 6.7
"Hardeman County(6)",47069,13.8 ,8.7, 21,39 , 2 , 72,5,stable,0.9 ,-2.9, 5.4
"Hamilton County(6)",47065,13.9 ,12.4, 15.5,38 , 15 , 60,66,rising,1.9 ,0.8, 3.1
"Hamblen County(6)",47063,14.8 ,11.2, 19.2,28 , 3 , 69,12,stable,2.5 ,-1.7, 7.9
"Greene County(6)",47059,15.9 ,12.4, 20.1,19 , 3 , 66,16,stable,2.8 ,-0.3, 6.7
"Grainger County(6)",47057,13 ,7.9, 20.4,46 , 3 , 72,4,stable,-4.7 ,-10.6, 1.6
"Giles County(6)",47055,19.6 ,13.6, 27.4,3 , 1 , 66,8,stable,2.9 ,-2.6, 10.2
"Gibson County(6)",47053,16.4 ,12.1, 21.7,15 , 1 , 69,10,rising,3.6 ,0.4, 7.4
"Franklin County(6)",47051,12.2 ,8.4, 17.3,58 , 6 , 72,7,stable,1.1 ,-3.0, 5.9
"Fayette County(6)",47047,14.3 ,10.2, 19.8,31 , 3 , 72,9,*,*,*,*
"Dyer County(6)",47045,18.1 ,13, 24.7,10 , 1 , 68,9,stable,1.8 ,-3.9, 8.4
"Dickson County(6)",47043,15.8 ,11.8, 20.8,20 , 2 , 69,11,stable,1.2 ,-2.6, 6.2
"Davidson County(6)",47037,12.1 ,10.9, 13.3,61 , 32 , 67,86,stable,-0.3 ,-1.1, 0.7
"Cumberland County(6)",47035,14.9 ,11.3, 19.4,26 , 3 , 69,15,stable,1.8 ,-2.9, 7.0
"Coffee County(6)",47031,15.1 ,11.1, 20.1,23 , 2 , 70,10,rising,3.8 ,0.3, 8.1
"Cocke County(6)",47029,15 ,10.4, 21.2,24 , 2 , 71,8,stable,0.3 ,-4.5, 5.7
"Claiborne County(6)",47025,11.2 ,7.1, 17.1,67 , 7 , 72,5,stable,-0.4 ,-7.3, 7.9
"Cheatham County(6)",47021,14.9 ,10.5, 20.8,25 , 2 , 71,8,*,*,*,*
"Carter County(6)",47019,14 ,10.6, 18.4,35 , 5 , 70,12,stable,0.4 ,-4.6, 7.3
"Carroll County(6)",47017,19.2 ,13.4, 27,5 , 1 , 67,8,*,*,*,*
"Campbell County(6)",47013,17 ,12.2, 23.1,11 , 1 , 67,9,stable,1.8 ,-1.1, 5.1
"Bradley County(6)",47011,9.5 ,7.3, 12.1,71 , 40 , 72,13,stable,-3.6 ,-33.8, 2.2
"Blount County(6)",47009,13.2 ,10.9, 15.9,43 , 14 , 69,25,falling,-10.4 ,-19.5, -4.2
"Bledsoe County(6)",47007,20.9 ,12.5, 33.3,2 , 1 , 71,4,*,*,*,*
"Benton County(6)",47005,12.6 ,7.2, 21.3,52 , 2 , 72,3,*,*,*,*
"Bedford County(6)",47003,13.3 ,9.3, 18.3,41 , 5 , 72,8,stable,-1.4 ,-4.4, 2.1
"Anderson County(6)",47001,14.4 ,11.3, 18.1,30 , 5 , 69,16,rising,3.0 ,0.7, 5.8
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/08/2024 6:24 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
