Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 11:16 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
