Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Grenada County(6)",28043,181.7 ,124.5, 256.4,49 , 5 , 74,7,stable,-3.9 ,-9.4, 1.1
"Amite County(6)",28005,244.3 ,169.9, 340.4,11 , 1 , 72,7,stable,0.9 ,-5.0, 8.3
"Clay County(6)",28025,198.2 ,138.3, 275.6,42 , 4 , 74,7,falling,-4.5 ,-12.2, -0.9
"Chickasaw County(6)",28017,246.6 ,173.3, 340.9,10 , 1 , 70,7,stable,0.1 ,-4.2, 5.1
"Newton County(6)",28101,212 ,148.9, 292.8,32 , 3 , 73,7,stable,0.2 ,-5.7, 7.2
"Prentiss County(6)",28117,161.6 ,113.7, 223.1,65 , 14 , 74,7,stable,-3.5 ,-8.9, 1.6
"Wayne County(6)",28153,208.3 ,146.4, 287.9,38 , 3 , 73,7,stable,-0.4 ,-3.8, 3.2
"Coahoma County(6)",28027,237.3 ,168, 325.5,15 , 2 , 71,8,stable,-0.3 ,-5.3, 4.7
"Tate County(6)",28137,166.2 ,117.5, 228.8,62 , 11 , 74,8,falling,-4.3 ,-8.2, -0.2
"Oktibbeha County(6)",28105,151.5 ,109, 205.2,69 , 20 , 74,8,stable,-3.1 ,-8.0, 1.9
"Attala County(6)",28007,243.7 ,176.1, 328.7,12 , 1 , 68,9,stable,6.0 ,-0.4, 31.0
"Leake County(6)",28079,237.1 ,170.9, 320.4,16 , 2 , 69,9,stable,-0.4 ,-5.1, 4.8
"Itawamba County(6)",28057,217.9 ,158.2, 292.8,26 , 3 , 72,9,stable,-2.3 ,-6.7, 2.1
"Copiah County(6)",28029,176.9 ,128.5, 238,56 , 11 , 74,9,stable,-3.1 ,-7.3, 1.2
"Tishomingo County(6)",28141,225.7 ,164.3, 302.7,23 , 2 , 71,9,stable,-2.2 ,-4.9, 0.5
"Yazoo County(6)",28163,240.9 ,175.1, 323.3,13 , 1 , 69,9,stable,0.1 ,-4.3, 4.8
"Scott County(6)",28123,224.7 ,164, 300.5,24 , 2 , 70,9,stable,-2.4 ,-7.0, 2.1
"Union County(6)",28145,200.2 ,146.1, 267.6,40 , 5 , 73,9,stable,-2.1 ,-5.7, 1.7
"Simpson County(6)",28127,208.5 ,153.7, 276.5,37 , 4 , 71,10,stable,-0.2 ,-3.1, 3.1
"Lincoln County(6)",28085,176.9 ,131.6, 232.9,57 , 11 , 74,10,stable,-1.0 ,-3.9, 2.0
"Adams County(6)",28001,187.2 ,139.7, 245.4,46 , 8 , 73,11,stable,-1.6 ,-5.1, 2.0
"Sunflower County(6)",28133,289.3 ,215, 381.4,4 , 1 , 53,11,stable,-0.5 ,-5.9, 5.5
"Neshoba County(6)",28099,240.8 ,180.2, 315.2,14 , 2 , 67,11,stable,2.7 ,-0.3, 6.3
"Alcorn County(6)",28003,172.6 ,130.8, 223.5,59 , 14 , 74,12,falling,-3.2 ,-6.2, -0.3
"Marshall County(6)",28093,199.5 ,151, 258.6,41 , 7 , 72,12,stable,-1.7 ,-3.9, 0.8
"Lafayette County(6)",28071,180 ,136.9, 232.6,51 , 12 , 73,12,stable,-1.9 ,-6.2, 2.8
"Pontotoc County(6)",28115,252.9 ,193, 325.8,9 , 1 , 64,12,stable,-0.2 ,-4.5, 4.6
"Monroe County(6)",28095,185.2 ,142, 237.3,48 , 10 , 73,13,stable,-1.3 ,-3.2, 0.6
"Pike County(6)",28113,192.2 ,147.2, 246.6,44 , 9 , 72,13,stable,-1.6 ,-6.7, 3.7
"Bolivar County(6)",28011,261.9 ,201.1, 335.8,8 , 1 , 60,13,stable,-0.3 ,-4.9, 4.8
"Warren County(6)",28149,190.8 ,147.7, 242.5,45 , 9 , 72,14,falling,-17.6 ,-33.9, -2.2
"Lamar County(6)",28073,163.7 ,127.1, 207.7,64 , 21 , 74,14,stable,-2.0 ,-4.1, 0.6
"Leflore County(6)",28083,329.9 ,256.2, 418.6,2 , 1 , 29,14,stable,-0.1 ,-3.3, 3.2
"Panola County(6)",28107,266 ,206.5, 337.4,7 , 1 , 55,14,stable,-1.5 ,-4.4, 1.5
"Jones County(6)",28067,122.7 ,95.7, 154.9,73 , 54 , 74,14,stable,-2.4 ,-6.3, 1.5
"Lowndes County(6)",28087,181.5 ,143.3, 226.5,50 , 14 , 72,16,falling,-2.7 ,-4.5, -1.0
"Washington County(6)",28151,230.1 ,181.3, 288,21 , 3 , 65,16,falling,-9.0 ,-22.6, -3.1
"Pearl River County(6)",28109,179.1 ,143.2, 221.3,53 , 15 , 72,18,stable,-2.5 ,-6.2, 1.4
"Hancock County(6)",28045,213.5 ,172.6, 261.2,30 , 7 , 67,20,stable,-1.4 ,-4.7, 2.5
"Forrest County(6)",28035,196.7 ,159.9, 239.5,43 , 11 , 69,20,stable,-1.7 ,-5.0, 1.8
"Madison County(6)",28089,151.6 ,122.6, 185.4,68 , 34 , 74,20,falling,-3.7 ,-5.6, -1.8
"Lee County(6)",28081,208.7 ,174.1, 248.2,36 , 8 , 65,26,stable,-1.5 ,-3.7, 0.8
"Lauderdale County(6)",28075,209.7 ,175.7, 248.4,34 , 9 , 63,27,stable,8.3 ,-0.4, 24.3
"Rankin County(6)",28121,150 ,128.1, 174.7,70 , 42 , 73,34,falling,-5.8 ,-15.3, -2.9
"Jackson County(6)",28059,165.1 ,141.4, 191.7,63 , 31 , 72,36,stable,8.5 ,-0.3, 15.4
"DeSoto County(6)",28033,187.1 ,162.5, 214.5,47 , 21 , 67,43,stable,-2.0 ,-4.2, 0.6
"Hinds County(6)",28049,179.6 ,159.3, 201.7,52 , 26 , 67,59,falling,-3.7 ,-4.9, -2.6
"Harrison County(6)",28047,214.6 ,191.2, 240,29 , 12 , 52,63,rising,2.2 ,0.4, 7.6
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 9:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
