Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oconto County(6)",55083,208.2 ,162.9, 262.1,8 , 1 , 50,15,falling,-2.9 ,-5.1, -0.8
"Vilas County(6)",55125,229.7 ,180.1, 288.6,4 , 1 , 41,15,stable,-2.4 ,-4.9, 0.3
"Polk County(6)",55095,168.1 ,131.3, 212.1,21 , 4 , 65,14,stable,-2.2 ,-5.2, 0.9
"Lincoln County(6)",55069,234.3 ,182.1, 296.9,3 , 1 , 37,14,falling,-4.3 ,-7.2, -1.7
"Shawano County(6)",55115,158.1 ,122.4, 200.9,34 , 6 , 67,13,falling,-4.0 ,-7.0, -1.1
"Door County(6)",55029,164.8 ,126.9, 210.5,26 , 4 , 66,13,falling,-4.9 ,-7.8, -2.1
"Douglas County(6)",55031,151.4 ,114.5, 196.5,39 , 6 , 68,12,stable,0.4 ,-3.4, 4.7
"Calumet County(6)",55015,161.5 ,121.5, 210.3,31 , 4 , 67,11,falling,-6.0 ,-9.4, -2.9
"Monroe County(6)",55081,147.7 ,111.2, 192.3,43 , 7 , 68,11,stable,-24.4 ,-47.6, 2.7
"Clark County(6)",55019,196.3 ,147, 256.6,12 , 1 , 63,11,stable,0.9 ,-3.8, 5.7
"Adams County(6)",55001,191.5 ,142.6, 251.7,15 , 1 , 64,11,falling,-3.1 ,-4.4, -1.7
"Vernon County(6)",55123,192.6 ,143.8, 252.2,14 , 1 , 62,11,stable,-2.1 ,-7.0, 3.0
"Burnett County(6)",55013,251.2 ,187, 330.3,2 , 1 , 40,10,stable,-0.8 ,-5.2, 4.4
"Juneau County(6)",55057,189.7 ,140.1, 251.2,17 , 1 , 64,10,stable,-1.6 ,-4.7, 1.5
"Dunn County(6)",55033,138.1 ,101.3, 184,54 , 9 , 68,10,falling,-4.1 ,-7.2, -0.9
"Langlade County(6)",55067,212.9 ,156.7, 282.7,6 , 1 , 59,10,stable,-0.3 ,-3.5, 3.1
"Green County(6)",55045,139.1 ,101.7, 185.8,52 , 9 , 68,9,falling,-6.3 ,-11.6, -1.8
"Waushara County(6)",55137,164.1 ,119.8, 219.3,28 , 3 , 67,9,stable,-2.9 ,-6.5, 0.6
"Trempealeau County(6)",55121,156.1 ,110.7, 213.6,36 , 3 , 68,8,stable,-3.5 ,-7.4, 0.3
"Jackson County(6)",55053,190.3 ,132.2, 265,16 , 1 , 67,7,stable,-3.7 ,-8.9, 1.2
"Pierce County(6)",55093,124.4 ,86.1, 173.8,59 , 13 , 68,7,falling,-4.7 ,-9.8, -1.9
"Ashland County(6)",55003,219.9 ,150.3, 310.8,5 , 1 , 64,7,stable,-0.4 ,-3.8, 3.2
"Kewaunee County(6)",55061,155.4 ,106.5, 219.2,37 , 3 , 68,7,stable,-3.1 ,-6.4, 0.3
"Forest County(6)",55041,309.7 ,209.8, 440.6,1 , 1 , 38,6,stable,-2.0 ,-6.6, 2.5
"Sawyer County(6)",55113,158.6 ,107, 226.3,33 , 2 , 68,6,stable,-1.7 ,-5.4, 2.2
"Iowa County(6)",55049,138.6 ,92.7, 199.6,53 , 6 , 68,6,stable,-3.8 ,-8.7, 1.0
"Richland County(6)",55103,151.4 ,101.4, 217.4,40 , 3 , 68,6,falling,-4.7 ,-9.5, -0.2
"Green Lake County(6)",55047,143.8 ,96.1, 206.8,47 , 4 , 68,6,falling,-5.2 ,-9.0, -1.9
"Rusk County(6)",55107,182.3 ,121.6, 262.3,18 , 1 , 68,6,stable,-1.7 ,-6.8, 3.7
"Bayfield County(6)",55007,118 ,74.8, 177.4,67 , 11 , 68,5,falling,-6.3 ,-12.0, -1.5
"Price County(6)",55099,146 ,93.3, 217.6,45 , 3 , 68,5,stable,-2.1 ,-5.9, 1.8
"Washburn County(6)",55129,121.9 ,77.6, 182.3,62 , 8 , 68,5,falling,-4.8 ,-13.6, -0.9
"Crawford County(6)",55023,128.5 ,81.2, 193.3,58 , 6 , 68,5,stable,-3.8 ,-8.9, 1.0
"Taylor County(6)",55119,121.7 ,76.9, 182.9,64 , 9 , 68,5,stable,-4.0 ,-8.6, 0.3
"Marquette County(6)",55077,111.1 ,68.3, 170.9,68 , 12 , 68,4,falling,-5.8 ,-10.1, -2.0
"Buffalo County(6)",55011,142.6 ,86.8, 220.5,50 , 2 , 68,4,stable,-2.0 ,-6.1, 1.9
"Lafayette County(6)",55065,123.6 ,73.8, 193.9,60 , 6 , 68,4,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 9:16 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
