Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Stanislaus County(7)",06099,446.1 ,435.6, 456.8,17 , 6 , 32,1507,falling,-0.8 ,-4.0, -0.2
"Calaveras County(7)",06009,393.7 ,370.8, 417.9,46 , 29 , 52,287,stable,-0.7 ,-1.4, 0.0
"Mendocino County(7)",06045,438 ,417.9, 458.9,26 , 4 , 43,459,stable,-0.7 ,-1.5, 0.1
"Riverside County(7)",06065,424.5 ,419.4, 429.6,35 , 29 , 41,6235,falling,-0.7 ,-0.9, -0.5
"Butte County(7)",06007,474 ,461, 487.5,4 , 1 , 12,1144,stable,-0.6 ,-1.1, 0.0
"Imperial County(7)",06025,410.1 ,377.4, 445.3,42 , 6 , 53,138,stable,-0.6 ,-1.5, 0.3
"Kern County(7)",06029,448.7 ,439.4, 458.2,15 , 6 , 30,1922,falling,-0.6 ,-0.9, -0.2
"Orange County(7)",06059,455.7 ,451.3, 460.1,10 , 6 , 18,9156,falling,-0.6 ,-0.8, -0.4
"Madera County(7)",06039,408.5 ,389, 428.9,43 , 26 , 50,389,stable,-0.5 ,-1.1, 0.1
"Marin County(7)",06041,453.5 ,442.3, 465,11 , 4 , 28,1515,falling,-0.5 ,-0.8, -0.2
"San Benito County(7)",06069,419.5 ,386.5, 454.8,39 , 4 , 51,135,stable,-0.5 ,-1.7, 0.8
"San Luis Obispo County(7)",06079,432.9 ,421.8, 444.2,30 , 14 , 40,1406,stable,-0.5 ,-1.0, 0.8
"San Joaquin County(7)",06077,448.2 ,438.1, 458.5,16 , 6 , 31,1655,falling,-0.4 ,-0.7, -0.1
"Shasta County(7)",06089,467.1 ,453.8, 480.7,5 , 2 , 18,1072,stable,-0.4 ,-0.8, 0.1
"Santa Barbara County(7)",06083,463.6 ,452.2, 475.3,6 , 2 , 19,1511,stable,-0.2 ,-0.7, 0.3
"Glenn County(7)",06021,524.8 ,481.9, 571,1 , 1 , 10,126,stable,-0.1 ,-1.0, 0.9
"Santa Clara County(7)",06085,445.7 ,439.4, 452.1,19 , 10 , 29,4105,stable,0.1 ,-1.3, 1.6
"Lassen County(7)",06035,359.2 ,327.6, 393.4,52 , 41 , 56,103,stable,0.4 ,-0.8, 1.8
"Colusa County(7)",06011,435.2 ,383.2, 493.6,28 , 1 , 53,61,stable,0.5 ,-1.9, 2.9
"Sutter County(7)",06101,481.5 ,457.4, 506.7,3 , 1 , 22,328,stable,0.5 ,-0.1, 2.9
"San Diego County(7)",06073,444.8 ,440.7, 449,21 , 12 , 28,9797,stable,0.6 ,-0.1, 1.3
"Santa Cruz County(7)",06087,459.7 ,446.9, 472.8,9 , 2 , 25,1143,stable,1.8 ,-0.6, 3.7
"Yuba County(7)",06115,485.9 ,459.1, 513.9,2 , 1 , 22,268,stable,4.4 ,-1.7, 8.8
"Alpine County(7)",06003,279.5 ,161.4, 507.5,57 , 1 , 58,4,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/14/2024 10:18 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
