Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Newton County(7)",13217,2271.5 ,2158.7, 2388.6,13 , 4 , 64,320,stable,0.3 ,-0.3, 1.1
"Wayne County(7)",13305,2370.1 ,2175.5, 2577.7,6 , 1 , 74,112,stable,0.3 ,-1.1, 2.0
"Baldwin County(7)",13009,2184.7 ,2032.2, 2345.6,26 , 3 , 106,157,stable,0.2 ,-0.8, 1.4
"Banks County(7)",13011,1976.4 ,1761.8, 2210.5,96 , 8 , 146,65,stable,0.2 ,-1.4, 2.1
"Bleckley County(7)",13023,1898.7 ,1647.6, 2177.2,112 , 6 , 156,41,stable,0.2 ,-1.6, 2.2
"Carroll County(7)",13045,2073.3 ,1972.6, 2177.9,67 , 19 , 114,328,stable,0.2 ,-0.3, 0.8
"Screven County(7)",13251,2046.5 ,1802.7, 2314.3,74 , 3 , 148,53,stable,0.2 ,-1.1, 1.6
"Treutlen County(7)",13283,1718.4 ,1402.3, 2085.1,140 , 11 , 159,21,stable,0.2 ,-1.2, 1.7
"Atkinson County(7)",13003,1770.1 ,1432.6, 2164.5,132 , 4 , 159,20,stable,0.1 ,-1.3, 1.8
"Baker County(7)",13007,1741.6 ,1321.2, 2253.6,137 , 3 , 159,12,stable,0.1 ,-3.4, 4.2
"Berrien County(7)",13019,1809.2 ,1610, 2026.5,121 , 32 , 155,61,stable,0.1 ,-1.0, 1.3
"Coweta County(7)",13077,2016 ,1926.2, 2108.9,88 , 34 , 123,399,stable,0.1 ,-0.6, 0.9
"Haralson County(7)",13143,2113.5 ,1931.6, 2308.1,50 , 5 , 125,101,stable,0.1 ,-0.6, 0.8
"Harris County(7)",13145,1969.1 ,1812.2, 2136.1,99 , 17 , 139,124,stable,0.1 ,-0.9, 1.4
"Rabun County(7)",13241,1923.2 ,1744.6, 2115.1,107 , 20 , 147,87,stable,0.1 ,-1.2, 1.6
"Stephens County(7)",13257,2189.3 ,2004.9, 2386.1,24 , 2 , 116,107,stable,0.1 ,-0.8, 1.1
"Burke County(7)",13033,2190.1 ,1970.3, 2428,23 , 1 , 124,76,stable,0.0 ,-1.4, 1.5
"Chattahoochee County(7)",13053,2192.1 ,1646.4, 2859.6,21 , 1 , 159,11,stable,0.0 ,-3.4, 4.3
"Colquitt County(7)",13071,1968.4 ,1821.6, 2123.8,100 , 20 , 139,136,stable,0.0 ,-2.9, 5.1
"Fulton County(7)",13121,2061.8 ,2024.9, 2099.2,71 , 42 , 91,2486,stable,0.0 ,-1.0, 1.2
"Madison County(7)",13195,2117.3 ,1937.6, 2309.4,49 , 5 , 125,106,stable,0.0 ,-1.2, 1.4
"Pike County(7)",13231,2201.7 ,1964.2, 2460.3,17 , 1 , 123,64,stable,0.0 ,-1.3, 1.5
"Troup County(7)",13285,2102.7 ,1977, 2234.4,57 , 11 , 116,216,stable,0.0 ,-0.7, 0.7
"Walton County(7)",13297,2125.4 ,2019, 2236,45 , 13 , 102,307,stable,0.0 ,-0.7, 0.8
"Wilkinson County(7)",13319,2120.1 ,1823.4, 2451.5,46 , 1 , 148,37,stable,0.0 ,-1.5, 1.6
"Worth County(7)",13321,2016.9 ,1820.6, 2228.8,87 , 9 , 141,79,stable,0.0 ,-1.1, 1.3
"Dodge County(7)",13091,1871.1 ,1678.6, 2079.7,115 , 24 , 153,70,stable,-0.1 ,-1.5, 1.4
"Forsyth County(7)",13117,2216 ,2136.3, 2297.9,16 , 8 , 64,608,stable,-0.1 ,-0.5, 0.5
"Gordon County(7)",13129,2058.7 ,1923.3, 2201.3,72 , 12 , 125,177,stable,-0.1 ,-0.9, 0.8
"Gwinnett County(7)",13135,2034.9 ,1991.8, 2078.8,82 , 48 , 100,1827,stable,-0.1 ,-0.3, 0.2
"Jackson County(7)",13157,2085.7 ,1958.5, 2219,62 , 12 , 118,209,stable,-0.1 ,-1.1, 1.1
"Lanier County(7)",13173,2111.2 ,1786.9, 2478.2,53 , 1 , 150,31,stable,-0.1 ,-2.1, 2.3
"Union County(7)",13291,2086.1 ,1944.5, 2235.4,61 , 10 , 123,164,stable,-0.1 ,-0.9, 0.7
"Wilcox County(7)",13315,1674.2 ,1399.4, 1987.3,146 , 25 , 159,26,stable,-0.1 ,-1.7, 1.7
"Cook County(7)",13075,1974.5 ,1746.2, 2224.5,97 , 6 , 149,55,stable,-0.2 ,-1.4, 1.1
"Crisp County(7)",13081,1704.5 ,1529.3, 1894.3,142 , 75 , 158,72,stable,-0.2 ,-1.9, 1.7
"Fayette County(7)",13113,2084 ,1994.7, 2176.3,63 , 21 , 105,424,stable,-0.2 ,-0.7, 0.5
"Muscogee County(7)",13215,2127 ,2047.5, 2208.8,44 , 16 , 92,553,stable,-0.2 ,-1.0, 0.7
"Quitman County(7)",13239,1940.2 ,1503.2, 2465.6,105 , 1 , 159,14,stable,-0.2 ,-3.3, 3.4
"Turner County(7)",13287,2088.2 ,1776.1, 2439.6,60 , 1 , 152,32,stable,-0.2 ,-2.0, 1.6
"Ware County(7)",13299,1978.1 ,1821.4, 2144.6,95 , 15 , 140,120,stable,-0.2 ,-1.0, 0.7
"Bulloch County(7)",13031,1907.6 ,1777.8, 2044.4,110 , 38 , 140,167,stable,-0.3 ,-1.3, 0.8
"Camden County(7)",13039,2153.5 ,1998.2, 2317.8,36 , 6 , 113,152,stable,-0.3 ,-1.4, 1.0
"Chatham County(7)",13051,1945.9 ,1887.2, 2005.9,104 , 71 , 123,856,stable,-0.3 ,-0.7, 0.2
"Chattooga County(7)",13055,1756 ,1582.5, 1943.3,135 , 60 , 156,76,stable,-0.3 ,-1.9, 1.4
"Cobb County(7)",13067,2117.8 ,2074.3, 2161.9,47 , 27 , 80,1912,falling,-0.3 ,-0.5, -0.1
"Houston County(7)",13153,2146.5 ,2054.1, 2242,39 , 12 , 94,418,stable,-0.3 ,-1.0, 0.5
"Lumpkin County(7)",13187,2103.7 ,1934.2, 2284.3,55 , 5 , 127,119,stable,-0.3 ,-1.3, 0.8
"Monroe County(7)",13207,2021.1 ,1848.4, 2205.8,84 , 9 , 139,103,stable,-0.3 ,-1.6, 1.3
"Montgomery County(7)",13209,1838.2 ,1537.6, 2180.9,119 , 8 , 159,28,stable,-0.3 ,-1.9, 1.5
"Oglethorpe County(7)",13221,2034.4 ,1806, 2284.1,83 , 4 , 141,59,stable,-0.3 ,-1.4, 1.0
"Randolph County(7)",13243,1588.4 ,1327.1, 1885.9,151 , 55 , 159,27,stable,-0.3 ,-2.5, 2.0
"Wilkes County(7)",13317,2035.5 ,1781.6, 2315.5,80 , 3 , 149,46,stable,-0.3 ,-2.1, 1.5
"Bartow County(7)",13015,2174.9 ,2066.6, 2287.4,30 , 7 , 93,317,stable,-0.4 ,-0.9, 0.2
"Decatur County(7)",13087,1951 ,1769.9, 2145.7,102 , 15 , 145,86,stable,-0.4 ,-2.0, 1.3
"Douglas County(7)",13097,2150.6 ,2048, 2257.1,37 , 10 , 95,353,stable,-0.4 ,-0.9, 0.2
"Hall County(7)",13139,2191.1 ,2115.9, 2268.3,22 , 10 , 75,653,stable,-0.4 ,-1.0, 0.2
"Liberty County(7)",13179,2035 ,1865.7, 2215.9,81 , 10 , 134,116,stable,-0.4 ,-1.9, 1.3
"Miller County(7)",13201,1793.6 ,1472.9, 2162.5,129 , 5 , 159,22,stable,-0.4 ,-2.0, 1.1
"Pierce County(7)",13229,2184 ,1956.2, 2431.1,27 , 1 , 128,69,stable,-0.4 ,-1.8, 1.1
"Twiggs County(7)",13289,1849.9 ,1578, 2156.1,117 , 7 , 158,34,stable,-0.4 ,-2.3, 1.7
"Henry County(7)",13151,2130.5 ,2049.5, 2213.9,43 , 14 , 92,561,stable,-0.5 ,-1.1, 0.2
"Paulding County(7)",13223,2198 ,2097, 2302.7,20 , 7 , 80,381,stable,-0.5 ,-1.0, 0.2
"Talbot County(7)",13263,1884.1 ,1581.4, 2228.8,113 , 5 , 158,28,stable,-0.5 ,-2.4, 1.6
"Columbia County(7)",13073,1866.2 ,1781.2, 1954.4,116 , 84 , 137,380,stable,-0.6 ,-1.4, 0.3
"Floyd County(7)",13115,1981.4 ,1884.7, 2081.8,93 , 38 , 125,319,stable,-0.6 ,-1.3, 0.1
"Lamar County(7)",13171,2144.8 ,1919.1, 2389.9,40 , 2 , 131,68,stable,-0.6 ,-1.9, 0.9
"Oconee County(7)",13219,1878.1 ,1721.7, 2045,114 , 36 , 148,110,stable,-0.6 ,-1.8, 1.0
"Pulaski County(7)",13235,1592.1 ,1376.9, 1831.5,150 , 88 , 159,39,stable,-0.6 ,-2.2, 1.3
"Stewart County(7)",13259,1531.9 ,1194.9, 1934.5,155 , 30 , 159,14,stable,-0.6 ,-3.5, 2.5
"Toombs County(7)",13279,2006.3 ,1823.4, 2202.7,90 , 9 , 140,89,stable,-0.6 ,-1.7, 0.4
"Jeff Davis County(7)",13161,1802.6 ,1564.5, 2067.4,124 , 22 , 158,43,stable,-0.7 ,-2.2, 1.0
"Lowndes County(7)",13185,1972.1 ,1868.7, 2079.9,98 , 38 , 128,278,stable,-0.7 ,-1.5, 0.2
"Mitchell County(7)",13205,2112.1 ,1904.4, 2336.3,52 , 4 , 132,77,stable,-0.7 ,-1.8, 0.4
"Peach County(7)",13225,1967 ,1781.9, 2166.3,101 , 10 , 146,86,stable,-0.7 ,-1.9, 0.5
"Seminole County(7)",13253,1718.5 ,1461.2, 2008.3,139 , 21 , 159,32,stable,-0.7 ,-2.6, 1.3
"Spalding County(7)",13255,2161.7 ,2042.9, 2285.7,33 , 7 , 101,254,stable,-0.7 ,-6.8, 0.9
"Dougherty County(7)",13095,2046.4 ,1939.8, 2157.3,75 , 19 , 117,285,falling,-0.8 ,-1.3, -0.3
"Macon County(7)",13193,1793.8 ,1546.8, 2069.7,128 , 18 , 158,40,stable,-0.8 ,-2.3, 0.7
"Taylor County(7)",13269,1704.4 ,1429.1, 2017.1,143 , 24 , 159,28,stable,-0.8 ,-2.5, 1.1
"Telfair County(7)",13271,1406.3 ,1216, 1617.7,159 , 132 , 159,40,stable,-0.8 ,-1.7, 0.2
"White County(7)",13311,2040 ,1887.8, 2201.2,79 , 13 , 132,136,stable,-0.8 ,-2.0, 0.6
"Catoosa County(7)",13047,1756.5 ,1650.4, 1867.7,134 , 102 , 151,207,stable,-0.9 ,-2.5, 0.8
"Dade County(7)",13083,1808.9 ,1599.8, 2037.8,122 , 30 , 157,56,stable,-0.9 ,-3.1, 1.6
"DeKalb County(7)",13089,1924.4 ,1883.2, 1966.2,106 , 83 , 122,1758,falling,-0.9 ,-2.2, -0.5
"Echols County(7)",13101,2148.8 ,1595.6, 2830.6,38 , 1 , 159,10,stable,-0.9 ,-3.9, 2.5
"Glynn County(7)",13127,1950 ,1855.6, 2047.9,103 , 49 , 130,328,falling,-0.9 ,-1.6, -0.1
"Heard County(7)",13149,2077.7 ,1799.1, 2388,65 , 2 , 147,42,stable,-0.9 ,-14.1, 4.8
"Jenkins County(7)",13165,1763.1 ,1465.2, 2103.8,133 , 11 , 159,25,stable,-0.9 ,-2.6, 0.8
"Schley County(7)",13249,1516.8 ,1168.6, 1937.1,157 , 16 , 159,13,stable,-0.9 ,-3.0, 1.8
"Hart County(7)",13147,1777.6 ,1624.2, 1941.7,131 , 71 , 154,100,falling,-1.1 ,-2.0, -0.3
"Polk County(7)",13233,2186.4 ,2028.2, 2353.8,25 , 3 , 105,145,falling,-1.1 ,-2.9, -0.3
"Thomas County(7)",13275,2019.3 ,1881.4, 2164.7,85 , 12 , 131,161,falling,-1.1 ,-2.1, -0.1
"Webster County(7)",13307,1911.5 ,1440.1, 2487.9,109 , 1 , 159,11,stable,-1.2 ,-12.3, 11.1
"Ben Hill County(7)",13017,2112.9 ,1876.3, 2371.1,51 , 3 , 136,59,falling,-1.3 ,-2.5, -0.1
"Grady County(7)",13131,1799.2 ,1626.3, 1985.8,126 , 53 , 154,81,falling,-1.5 ,-2.5, -0.6
"Walker County(7)",13295,1644.2 ,1545.6, 1747.5,147 , 121 , 156,210,stable,-1.7 ,-3.6, 0.2
"Tattnall County(7)",13267,1640 ,1458.8, 1837.9,149 , 95 , 159,61,falling,-1.9 ,-2.9, -0.8
"Marion County(7)",13197,1522.9 ,1273, 1809.3,156 , 79 , 159,27,stable,-2.0 ,-4.3, 0.7
"McIntosh County(7)",13191,1564.3 ,1388.8, 1756,153 , 111 , 159,59,falling,-2.1 ,-3.5, -0.3
"Long County(7)",13183,1641 ,1367.5, 1953,148 , 39 , 159,28,stable,-2.2 ,-4.4, 0.4
"Terrell County(7)",13273,2230.2 ,1917.3, 2579.7,15 , 1 , 138,37,stable,-2.2 ,-4.5, 0.0
"Dooly County(7)",13093,1476.8 ,1276.8, 1699.5,158 , 115 , 159,40,stable,-2.3 ,-4.8, 0.5
"Bibb County(7)",13021,2057.7 ,1975.9, 2141.9,73 , 25 , 108,490,falling,-4.8 ,-7.1, -2.9
"Clarke County(7)",13059,1981.1 ,1875.3, 2091.4,94 , 34 , 130,272,stable,-5.0 ,-10.1, 0.2
"Laurens County(7)",13175,1842.3 ,1712.6, 1979.3,118 , 58 , 146,151,stable,-5.0 ,-10.3, 0.3
"Glascock County(7)",13125,1724.4 ,1257.1, 2309.4,138 , 2 , 159,9,*,*,*,*
"Greene County(7)",13133,2089.3 ,1909.3, 2281.9,59 , 5 , 133,105,*,*,*,*
"Hancock County(7)",13141,1794.8 ,1533.6, 2088.1,127 , 17 , 159,35,*,*,*,*
"Jasper County(7)",13159,2506.4 ,2226.7, 2812,3 , 1 , 81,61,*,*,*,*
"Jefferson County(7)",13163,2290.6 ,2042.2, 2561.1,10 , 1 , 117,63,*,*,*,*
"Morgan County(7)",13211,2040.6 ,1838.3, 2259.1,77 , 7 , 138,76,*,*,*,*
"Putnam County(7)",13237,2012.4 ,1838.5, 2198.5,89 , 10 , 139,103,*,*,*,*
"Taliaferro County(7)",13265,1686.6 ,1177.1, 2342.3,145 , 1 , 159,7,*,*,*,*
"Warren County(7)",13301,2143.2 ,1786.5, 2551.3,41 , 1 , 153,26,*,*,*,*
"Washington County(7)",13303,1986.5 ,1782.4, 2207.8,92 , 10 , 145,70,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:10 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
7 Source: SEER November 2022 submission.
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
