Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Yates County(7)",36123,45.6 ,36, 57.3,26 , 2 , 56,17,67.2
"Schoharie County(7)",36095,45.7 ,37.3, 55.7,25 , 2 , 55,23,71.3
"Franklin County(7)",36033,45.8 ,38.7, 53.9,24 , 4 , 55,31,58.9
"Oneida County(7)",36065,46.1 ,42.7, 49.6,23 , 9 , 44,149,67.0
"Chenango County(7)",36017,46.6 ,39.6, 54.6,22 , 3 , 54,34,67.7
"Chautauqua County(7)",36013,46.8 ,42.4, 51.6,21 , 6 , 46,89,66.0
"Niagara County(7)",36063,47 ,43.6, 50.6,20 , 8 , 42,147,64.4
"Cayuga County(7)",36011,47.2 ,41.6, 53.4,19 , 4 , 49,55,59.9
"Allegany County(7)",36003,48.2 ,40.9, 56.5,18 , 2 , 52,33,71.9
"Washington County(7)",36115,48.7 ,42.4, 55.9,17 , 2 , 49,45,64.8
"Hamilton County(7)",36041,49 ,30.8, 81.6,16 , 1 , 62,5,72.7
"Rensselaer County(7)",36083,49.1 ,44.9, 53.6,15 , 4 , 38,105,63.0
"Seneca County(7)",36099,49.5 ,40.8, 59.7,14 , 1 , 53,24,68.2
"Greene County(7)",36039,49.6 ,42.7, 57.5,13 , 2 , 48,39,62.7
"St. Lawrence County(7)",36089,50 ,44.9, 55.6,12 , 3 , 39,73,68.0
"Clinton County(7)",36019,50.1 ,44.2, 56.6,11 , 2 , 42,55,51.6
"Genesee County(7)",36037,50.4 ,43.8, 58,10 , 2 , 45,43,72.2
"Schuyler County(7)",36097,51.5 ,40, 65.8,9 , 1 , 55,15,66.1
"Wayne County(7)",36117,52.3 ,46.8, 58.4,8 , 2 , 34,69,71.5
"Fulton County(7)",36035,53.5 ,46.4, 61.5,7 , 1 , 37,43,66.5
"Montgomery County(7)",36057,54.1 ,46.5, 62.7,6 , 1 , 38,38,65.9
"Chemung County(7)",36015,54.7 ,48.8, 61.1,5 , 1 , 26,67,72.0
"Jefferson County(7)",36045,56.3 ,50.4, 62.8,4 , 1 , 21,68,65.3
"Cortland County(7)",36023,56.6 ,48.3, 66.1,3 , 1 , 33,35,68.9
"Oswego County(7)",36075,61.8 ,56.3, 67.8,2 , 1 , 9,97,64.0
"Orleans County(7)",36073,63.8 ,54.6, 74.2,1 , 1 , 15,36,68.9

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:05 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
