Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Clay County(6)",12019,44 ,39.2, 49.3,11 , 4 , 29,63,64.3
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Hernando County(6)",12053,39.5 ,35.5, 43.9,19 , 9 , 39,78,57.8
"Citrus County(6)",12017,47 ,41.9, 52.8,9 , 3 , 21,81,67.2
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"Escambia County(6)",12033,43.5 ,39.6, 47.7,12 , 6 , 27,97,69.6
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Pasco County(6)",12101,38.3 ,35.8, 41.1,23 , 12 , 36,177,62.0
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Volusia County(6)",12127,40 ,37.5, 42.7,17 , 10 , 31,206,62.7
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Pinellas County(6)",12103,38.5 ,36.7, 40.4,20 , 14 , 35,366,65.9
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 11:43 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
