Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Polk County(6)",41053,28.9 ,22.7, 36.4,13 , 2 , 25,16,stable,1.4 ,-12.4, 5.4
"Benton County(6)",41003,27.9 ,22.1, 34.9,18 , 3 , 26,17,stable,-1.5 ,-3.9, 1.2
"Coos County(6)",41011,34.5 ,27.1, 43.7,6 , 1 , 22,18,stable,1.4 ,-1.8, 4.9
"Yamhill County(6)",41071,30.9 ,25.2, 37.7,11 , 1 , 23,22,stable,0.3 ,-1.9, 2.8
"Josephine County(6)",41033,31.8 ,25.8, 38.9,10 , 1 , 23,24,stable,0.9 ,-2.4, 4.7
"Douglas County(6)",41019,28.8 ,23.5, 35,14 , 2 , 24,26,stable,1.6 ,-1.8, 5.2
"Linn County(6)",41043,34.8 ,29.2, 41.1,5 , 1 , 18,31,rising,3.9 ,1.6, 7.0
"Deschutes County(6)",41017,23.2 ,19.6, 27.3,23 , 14 , 26,34,stable,-8.7 ,-22.9, 5.2
"Jackson County(6)",41029,28.8 ,25, 32.9,15 , 5 , 23,49,stable,1.2 ,-0.7, 3.4
"Lane County(6)",41039,27.9 ,25, 31.1,17 , 8 , 23,74,rising,2.3 ,1.2, 3.6
"Marion County(6)",41047,36.5 ,32.8, 40.5,3 , 1 , 11,76,rising,2.3 ,0.2, 4.8
"Clackamas County(6)",41005,30.9 ,28, 34,12 , 4 , 19,91,rising,2.3 ,1.5, 3.3
"Washington County(6)",41067,28.5 ,26, 31.1,16 , 8 , 22,101,stable,0.8 ,-0.3, 2.2
"Multnomah County(6)",41051,33 ,30.7, 35.4,8 , 3 , 14,157,rising,3.5 ,2.3, 7.6
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/04/2024 8:19 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
