Incidence Rate Report for Wisconsin by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa County(6)",55049,138.6 ,92.7, 199.6,53 , 6 , 68,6,stable,-3.8 ,-8.7, 1.0
"Walworth County(6)",55127,164.2 ,137.8, 194.1,27 , 9 , 60,28,falling,-3.8 ,-6.4, -1.3
"Jackson County(6)",55053,190.3 ,132.2, 265,16 , 1 , 67,7,stable,-3.7 ,-8.9, 1.2
"Ozaukee County(6)",55089,145.3 ,120.7, 173.4,46 , 15 , 66,25,falling,-3.6 ,-6.3, -0.9
"Sauk County(6)",55111,204.4 ,168, 246.3,10 , 2 , 44,22,falling,-3.6 ,-6.4, -0.9
"Marinette County(6)",55075,158.9 ,124.7, 199.6,32 , 7 , 66,15,falling,-3.5 ,-6.7, -0.5
"Trempealeau County(6)",55121,156.1 ,110.7, 213.6,36 , 3 , 68,8,stable,-3.5 ,-7.4, 0.3
"Waupaca County(6)",55135,157.1 ,124.5, 195.6,35 , 8 , 66,16,falling,-3.4 ,-6.8, -0.2
"Milwaukee County(6)",55079,171.5 ,161.2, 182.3,19 , 13 , 39,217,falling,-3.3 ,-4.0, -2.7
"Adams County(6)",55001,191.5 ,142.6, 251.7,15 , 1 , 64,11,falling,-3.1 ,-4.4, -1.7
"Kewaunee County(6)",55061,155.4 ,106.5, 219.2,37 , 3 , 68,7,stable,-3.1 ,-6.4, 0.3
"Oneida County(6)",55085,208.2 ,167.5, 255.9,7 , 1 , 48,18,falling,-3.1 ,-4.9, -1.3
"Chippewa County(6)",55017,208.1 ,171.1, 250.7,9 , 1 , 40,23,falling,-3.0 ,-4.9, -1.1
"Oconto County(6)",55083,208.2 ,162.9, 262.1,8 , 1 , 50,15,falling,-2.9 ,-5.1, -0.8
"Waushara County(6)",55137,164.1 ,119.8, 219.3,28 , 3 , 67,9,stable,-2.9 ,-6.5, 0.6
"Portage County(6)",55097,163.3 ,131.3, 200.7,29 , 7 , 65,18,stable,-2.7 ,-5.8, 0.4
"Vilas County(6)",55125,229.7 ,180.1, 288.6,4 , 1 , 41,15,stable,-2.4 ,-4.9, 0.3
"Columbia County(6)",55021,166.3 ,131.7, 207,24 , 5 , 65,16,stable,-2.2 ,-21.8, 14.3
"Polk County(6)",55095,168.1 ,131.3, 212.1,21 , 4 , 65,14,stable,-2.2 ,-5.2, 0.9
"Price County(6)",55099,146 ,93.3, 217.6,45 , 3 , 68,5,stable,-2.1 ,-5.9, 1.8
"Vernon County(6)",55123,192.6 ,143.8, 252.2,14 , 1 , 62,11,stable,-2.1 ,-7.0, 3.0
"Buffalo County(6)",55011,142.6 ,86.8, 220.5,50 , 2 , 68,4,stable,-2.0 ,-6.1, 1.9
"Forest County(6)",55041,309.7 ,209.8, 440.6,1 , 1 , 38,6,stable,-2.0 ,-6.6, 2.5
"Rusk County(6)",55107,182.3 ,121.6, 262.3,18 , 1 , 68,6,stable,-1.7 ,-6.8, 3.7
"Sawyer County(6)",55113,158.6 ,107, 226.3,33 , 2 , 68,6,stable,-1.7 ,-5.4, 2.2
"Grant County(6)",55043,196.1 ,156.7, 242.5,13 , 2 , 53,17,stable,-1.6 ,-4.2, 1.2
"Juneau County(6)",55057,189.7 ,140.1, 251.2,17 , 1 , 64,10,stable,-1.6 ,-4.7, 1.5
"Barron County(6)",55005,201.8 ,163.4, 246.4,11 , 2 , 49,19,stable,-1.5 ,-3.4, 0.4
"St. Croix County(6)",55109,170.8 ,138.7, 208.1,20 , 5 , 61,21,stable,-1.5 ,-3.4, 0.8
"Burnett County(6)",55013,251.2 ,187, 330.3,2 , 1 , 40,10,stable,-0.8 ,-5.2, 4.4
"Ashland County(6)",55003,219.9 ,150.3, 310.8,5 , 1 , 64,7,stable,-0.4 ,-3.8, 3.2
"Langlade County(6)",55067,212.9 ,156.7, 282.7,6 , 1 , 59,10,stable,-0.3 ,-3.5, 3.1
"Douglas County(6)",55031,151.4 ,114.5, 196.5,39 , 6 , 68,12,stable,0.4 ,-3.4, 4.7
"Clark County(6)",55019,196.3 ,147, 256.6,12 , 1 , 63,11,stable,0.9 ,-3.8, 5.7
"Washington County(6)",55131,166.7 ,144, 192,22 , 8 , 56,39,stable,3.2 ,-3.3, 11.3
"Wood County(6)",55141,142.7 ,116.8, 172.8,49 , 15 , 68,21,stable,8.1 ,-4.1, 18.1
"Lafayette County(6)",55065,123.6 ,73.8, 193.9,60 , 6 , 68,4,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 2:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
