Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Chester County(6)",45023,1432.4 ,1340.7, 1528.7,5 , 1 , 26,188,stable,-0.2 ,-0.9, 0.5
"Williamsburg County(6)",45089,1433 ,1341.7, 1528.9,4 , 1 , 27,193,stable,-0.1 ,-0.9, 0.8
"Newberry County(6)",45071,1280.9 ,1201.9, 1363.7,28 , 7 , 42,203,stable,-0.7 ,-1.6, 0.2
"Clarendon County(6)",45027,1320.1 ,1239.9, 1404,21 , 4 , 40,213,stable,0.0 ,-1.1, 1.2
"Chesterfield County(6)",45025,1289.6 ,1216, 1366.6,26 , 7 , 41,238,stable,0.1 ,-0.7, 1.1
"Colleton County(6)",45029,1530 ,1444.1, 1619.7,1 , 1 , 9,247,stable,-0.4 ,-1.2, 0.4
"Cherokee County(6)",45021,1486.1 ,1412.5, 1562.6,2 , 1 , 12,315,stable,0.1 ,-0.6, 0.8
"Kershaw County(6)",45055,1229.3 ,1169.5, 1291.5,38 , 20 , 43,328,falling,-1.6 ,-2.2, -0.9
"Darlington County(6)",45031,1260.3 ,1200.5, 1322.4,33 , 15 , 42,346,stable,-0.4 ,-0.9, 0.1
"Greenwood County(6)",45047,1303.3 ,1243.5, 1365.4,24 , 8 , 39,364,stable,-0.6 ,-1.3, 0.1
"Laurens County(6)",45059,1424 ,1359.9, 1490.4,6 , 1 , 20,382,stable,1.0 ,0.0, 3.1
"Georgetown County(6)",45043,1389.2 ,1331.3, 1448.9,9 , 2 , 26,472,stable,-0.6 ,-1.3, 0.2
"Orangeburg County(6)",45075,1307.9 ,1255, 1362.5,23 , 9 , 37,476,falling,-0.9 ,-1.6, -0.1
"Sumter County(6)",45085,1285.9 ,1235, 1338.5,27 , 13 , 40,492,stable,-4.5 ,-10.0, 0.1
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
"Lancaster County(6)",45057,1289.8 ,1239.7, 1341.3,25 , 12 , 39,525,stable,-0.1 ,-1.1, 1.1
"Pickens County(6)",45077,1399.8 ,1350.7, 1450.2,7 , 2 , 20,627,stable,-0.3 ,-0.7, 0.0
"Dorchester County(6)",45035,1278.9 ,1234.5, 1324.4,30 , 15 , 40,664,falling,-2.2 ,-3.2, -1.7
"Florence County(6)",45041,1338.9 ,1293.8, 1385.3,19 , 6 , 31,687,falling,-1.6 ,-3.6, -0.7
"Aiken County(6)",45003,1131.2 ,1095.9, 1167.5,44 , 39 , 46,800,falling,-1.2 ,-2.1, -0.3
"Berkeley County(6)",45015,1277.3 ,1239.1, 1316.4,31 , 17 , 39,903,falling,-1.0 ,-1.5, -0.5
"Anderson County(6)",45007,1346.2 ,1309.8, 1383.5,17 , 7 , 27,1056,falling,-1.0 ,-1.3, -0.7
"Beaufort County(6)",45013,1098.2 ,1067.7, 1129.3,45 , 41 , 46,1081,falling,-6.6 ,-10.2, -3.7
"York County(6)",45091,1365.9 ,1331.1, 1401.5,13 , 5 , 23,1224,falling,-1.0 ,-1.6, -0.3
"Lexington County(6)",45063,1278.9 ,1247.8, 1310.5,29 , 19 , 38,1337,falling,-1.0 ,-1.4, -0.5
"Richland County(6)",45079,1235.1 ,1206.7, 1264.1,37 , 28 , 41,1510,falling,-3.9 ,-5.9, -1.6
"Spartanburg County(6)",45083,1367.7 ,1337, 1399,11 , 5 , 22,1542,falling,-0.6 ,-0.9, -0.2
"Charleston County(6)",45019,1308 ,1281.3, 1335.2,22 , 15 , 33,1911,falling,-1.4 ,-1.8, -0.9
"Horry County(6)",45051,1241 ,1216.1, 1266.4,36 , 27 , 41,2062,falling,-5.0 ,-7.1, -2.4
"Greenville County(6)",45045,1366.2 ,1341.8, 1390.9,12 , 6 , 21,2461,falling,-0.7 ,-1.0, -0.5

Created by statecancerprofiles.cancer.gov on 07/07/2024 9:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
