Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Clark County(6)",39023,9.9 ,7.2, 13.4,47 , 8 , 63,10,71.0
"Montgomery County(6)",39113,10.8 ,9.3, 12.5,34 , 14 , 56,41,71.3
"Summit County(6)",39153,10.3 ,8.9, 11.9,43 , 16 , 59,40,71.3
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Wood County(6)",39173,13.7 ,10.2, 18.2,10 , 1 , 54,11,72.0
"Ross County(6)",39141,11 ,7, 16.5,31 , 2 , 63,5,72.2
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Ashtabula County(6)",39007,9.5 ,6.4, 13.7,55 , 7 , 63,7,73.3
"Pickaway County(6)",39129,17.2 ,11.3, 25.2,3 , 1 , 58,6,73.7
"Warren County(6)",39165,11.3 ,8.9, 14.2,26 , 6 , 60,16,74.1
"Seneca County(6)",39147,13.1 ,8.4, 19.7,13 , 1 , 63,5,74.3
"Fairfield County(6)",39045,10 ,7.4, 13.4,45 , 8 , 63,10,75.4
"Washington County(6)",39167,10.6 ,6.7, 16.4,37 , 2 , 63,5,75.8
"Lucas County(6)",39095,11.4 ,9.6, 13.4,25 , 10 , 55,33,76.2
"Madison County(6)",39097,13.4 ,8.2, 21.2,11 , 1 , 63,4,76.9
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Tuscarawas County(6)",39157,12.1 ,8.5, 16.9,23 , 2 , 62,8,78.4
"Portage County(6)",39133,12.5 ,9.4, 16.2,17 , 2 , 59,13,78.8
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Perry County(6)",39127,17.3 ,10.5, 27.1,2 , 1 , 61,4,80.8
"Knox County(6)",39083,9.7 ,6, 15.2,51 , 4 , 63,4,81.5
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",39051,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",39069,* ,*, *,* , * , *,3 or fewer,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",39131,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",39137,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",39149,* ,*, *,* , * , *,3 or fewer,*
"Van Wert County(6)",39161,* ,*, *,* , * , *,3 or fewer,*
"Vinton County(6)",39163,* ,*, *,* , * , *,3 or fewer,*
"Williams County(6)",39171,* ,*, *,* , * , *,3 or fewer,*
"Wyandot County(6)",39175,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 3:46 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
