Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Kansas(6)",20000,31.1 ,30, 32.3,28 , 23 , 36,601,64.6
"North Dakota(6)",38000,34.6 ,32.1, 37.1,17 , 5 , 29,159,64.8
"California(3)",06000,22.4 ,22.1, 22.6,46 , 44 , 47,5425,65.0
"Wisconsin(6)",55000,34.3 ,33.5, 35.1,18 , 13 , 24,1407,65.3
"Mississippi(6)",28000,36.3 ,35.1, 37.5,10 , 5 , 18,744,65.5
"Maine(6)",23000,43.1 ,41.3, 44.9,3 , 2 , 3,475,65.7
"Alaska(6)",02900,32.3 ,29.6, 35.1,26 , 10 , 40,117,65.8
"Idaho(3)",16000,29 ,27.6, 30.5,37 , 28 , 41,322,66.2
"Michigan(6)",26000,36.2 ,35.5, 36.8,11 , 7 , 16,2611,66.3
"North Carolina(6)",37000,35.8 ,35.2, 36.5,13 , 9 , 17,2608,66.3
"West Virginia(6)",54000,46.2 ,44.6, 47.8,2 , 2 , 3,652,66.6
"Georgia(3)",13000,32.7 ,32.1, 33.3,24 , 20 , 27,2159,67.9
"Utah(3)",49000,15.1 ,14.2, 16,49 , 49 , 49,225,68.7
"Kentucky(3)",21000,51.4 ,50.2, 52.6,1 , 1 , 1,1604,68.9
"Iowa(3)",19000,37.4 ,36.3, 38.6,8 , 4 , 13,825,69.4
"Louisiana(3)",22000,35.1 ,34.2, 36.1,15 , 10 , 22,1099,69.4
"Hawaii(3)",15000,25 ,23.6, 26.5,42 , 41 , 44,259,70.5
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/05/2024 6:18 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
