Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Monterey County(7)",06053,22.4 ,20.5, 24.4,52 , 32 , 55,104,71.9
"Napa County(7)",06055,24.5 ,21.5, 27.9,40 , 21 , 54,49,65.6
"Nevada County(7)",06057,23.6 ,20.5, 27.3,46 , 22 , 55,45,68.4
"Orange County(7)",06059,24.1 ,23.4, 24.8,43 , 34 , 49,894,66.1
"Placer County(7)",06061,24.5 ,22.7, 26.4,39 , 25 , 53,140,63.1
"Plumas County(7)",06063,26.6 ,19.8, 36.1,29 , 6 , 55,11,68.4
"Riverside County(7)",06065,23.9 ,23.1, 24.8,45 , 34 , 50,665,64.5
"Sacramento County(7)",06067,30.2 ,29, 31.4,20 , 13 , 25,520,66.2
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"San Bernardino County(7)",06071,25.2 ,24.2, 26.2,36 , 26 , 45,522,66.6
"San Diego County(7)",06073,25.2 ,24.5, 26,35 , 27 , 43,927,64.1
"San Francisco County(7)",06075,26 ,24.6, 27.4,32 , 23 , 44,278,64.8
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"San Luis Obispo County(7)",06079,26.4 ,24.1, 28.7,30 , 19 , 49,110,66.7
"San Mateo County(7)",06081,22.9 ,21.5, 24.3,48 , 36 , 54,219,64.5
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
"Santa Cruz County(7)",06087,24.3 ,21.9, 26.8,42 , 24 , 54,83,70.6
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"Siskiyou County(7)",06093,28.4 ,23.1, 34.7,23 , 7 , 54,23,59.2
"Solano County(7)",06095,31.7 ,29.5, 33.9,16 , 9 , 25,172,66.9
"Sonoma County(7)",06097,25.6 ,23.9, 27.3,34 , 23 , 47,186,68.7
"Stanislaus County(7)",06099,32.1 ,30, 34.3,14 , 8 , 23,183,69.2
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Tehama County(7)",06103,37.2 ,31.8, 43.4,6 , 2 , 22,35,68.2
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"Tulare County(7)",06107,22.5 ,20.5, 24.7,51 , 31 , 55,97,69.1
"Tuolumne County(7)",06109,32 ,27.3, 37.6,15 , 5 , 39,34,68.0
"Ventura County(7)",06111,22.8 ,21.5, 24.2,49 , 36 , 54,237,64.5
"Yolo County(7)",06113,27.8 ,24.7, 31.2,26 , 13 , 48,59,65.7
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 5:29 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
