Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington County(7)",19183,51.6 ,35.1, 73.4,21 , 3 , 67,7,32.7
"Clinton County(7)",19045,51.3 ,39.5, 65.5,22 , 5 , 60,15,33.0
"Mills County(7)",19129,50.4 ,31.7, 77.1,23 , 2 , 70,5,29.4
"Benton County(7)",19011,50.2 ,35.1, 69.8,24 , 3 , 68,8,33.6
"Wapello County(7)",19179,49.9 ,37.1, 65.9,25 , 4 , 65,12,39.7
"Butler County(7)",19023,49.9 ,31.1, 76.6,26 , 2 , 70,5,33.8
"Black Hawk County(7)",19013,49.8 ,42.5, 58.1,27 , 9 , 53,37,32.6
"Marion County(7)",19125,46.8 ,33.9, 63.2,28 , 5 , 67,10,29.0
"Bremer County(7)",19017,46.8 ,33.3, 64.6,29 , 5 , 68,9,36.4
"Guthrie County(7)",19077,46.1 ,24.1, 80.3,30 , 1 , 70,3,34.0
"Muscatine County(7)",19139,45.8 ,34.1, 60.4,31 , 7 , 67,11,34.0
"Jasper County(7)",19099,45.6 ,33.5, 60.8,32 , 7 , 67,11,31.6
"Harrison County(7)",19085,45.3 ,26.8, 72.3,33 , 3 , 70,4,25.0
"Johnson County(7)",19103,44.7 ,37.7, 52.5,34 , 15 , 60,31,30.8
"Cerro Gordo County(7)",19033,44.5 ,33.1, 58.7,35 , 9 , 67,12,26.4
"Grundy County(7)",19075,44.3 ,24.8, 73.7,36 , 2 , 70,3,25.0
"Sac County(7)",19161,44.2 ,24.6, 75.8,37 , 2 , 70,3,43.6
"Dallas County(7)",19049,44.1 ,35.9, 53.6,38 , 13 , 63,20,31.4
"Cedar County(7)",19031,43.8 ,29.2, 64.1,39 , 7 , 70,6,32.0
"Polk County(7)",19153,43.7 ,40.1, 47.5,40 , 23 , 54,115,31.1
"Calhoun County(7)",19025,43.2 ,23.3, 75.6,41 , 2 , 70,3,30.2
"Scott County(7)",19163,43 ,37.4, 49.3,42 , 19 , 60,45,28.2
"Tama County(7)",19171,43 ,26.2, 66.8,43 , 4 , 70,5,29.6
"Kossuth County(7)",19109,42.8 ,24.4, 70,44 , 3 , 70,4,30.1
"Iowa County(7)",19095,42.8 ,26.3, 66.5,45 , 4 , 70,5,31.5
"Warren County(7)",19181,42.7 ,32.6, 55.1,46 , 11 , 67,13,26.5
"Dickinson County(7)",19059,42.4 ,24.5, 68.2,47 , 4 , 70,5,26.1
"Chickasaw County(7)",19037,42.1 ,22.7, 71.9,48 , 3 , 70,3,34.7
"Madison County(7)",19121,42 ,25.2, 66.2,49 , 4 , 70,4,29.0
"Floyd County(7)",19067,41.3 ,25.3, 64.5,50 , 6 , 70,5,33.3
"Webster County(7)",19187,40.8 ,29.1, 55.8,51 , 10 , 69,10,29.6
"Jones County(7)",19105,40.8 ,24.6, 63.5,52 , 5 , 70,4,25.0
"Woodbury County(7)",19193,40.4 ,33.2, 48.8,53 , 20 , 65,24,30.5
"Buchanan County(7)",19019,40.4 ,25.3, 61.3,54 , 5 , 70,5,32.5
"Plymouth County(7)",19149,40.2 ,26.5, 58.6,55 , 8 , 70,6,29.2
"Page County(7)",19145,39.9 ,23.8, 64.3,56 , 5 , 70,4,33.3
"Story County(7)",19169,39.7 ,31.2, 49.8,57 , 17 , 68,16,29.5
"Linn County(7)",19113,39.1 ,34.3, 44.4,58 , 30 , 64,51,25.8
"Pottawattamie County(7)",19155,38.7 ,31.8, 46.6,59 , 25 , 67,25,30.6
"Crawford County(7)",19047,35.7 ,21.4, 56.8,60 , 9 , 70,4,33.3
"Jackson County(7)",19097,35 ,22.2, 53.6,61 , 12 , 70,5,28.6
"Jefferson County(7)",19101,34.9 ,20.8, 56.1,62 , 11 , 70,5,31.6
"Lee County(7)",19111,34.1 ,23.1, 48.7,63 , 16 , 70,7,24.5
"Delaware County(7)",19055,34 ,19.7, 55.4,64 , 10 , 70,4,28.8
"Dubuque County(7)",19061,32.5 ,25.8, 40.5,65 , 34 , 70,18,22.1
"Sioux County(7)",19167,32.3 ,21.3, 46.9,66 , 21 , 70,6,27.9
"Des Moines County(7)",19057,31 ,21.7, 43.1,67 , 25 , 70,8,27.3
"Boone County(7)",19015,28.7 ,18.5, 43,68 , 28 , 70,6,25.0
"Carroll County(7)",19027,26.8 ,16, 43,69 , 29 , 70,4,25.6
"Marshall County(7)",19127,25.8 ,17.6, 36.9,70 , 44 , 70,7,23.0
"Adair County(7)",19001,* ,*, *,* , * , *,3 or fewer,*
"Adams County(7)",19003,* ,*, *,* , * , *,3 or fewer,*
"Allamakee County(7)",19005,* ,*, *,* , * , *,3 or fewer,*
"Audubon County(7)",19009,* ,*, *,* , * , *,3 or fewer,*
"Buena Vista County(7)",19021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(7)",19039,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",19041,* ,*, *,* , * , *,3 or fewer,*
"Davis County(7)",19051,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",19053,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",19071,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",19073,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",19081,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",19087,* ,*, *,* , * , *,3 or fewer,*
"Humboldt County(7)",19091,* ,*, *,* , * , *,3 or fewer,*
"Ida County(7)",19093,* ,*, *,* , * , *,3 or fewer,*
"Louisa County(7)",19115,* ,*, *,* , * , *,3 or fewer,*
"Lyon County(7)",19119,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",19131,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",19137,* ,*, *,* , * , *,3 or fewer,*
"Osceola County(7)",19143,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(7)",19151,* ,*, *,* , * , *,3 or fewer,*
"Ringgold County(7)",19159,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(7)",19165,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",19173,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",19175,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(7)",19177,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",19185,* ,*, *,* , * , *,3 or fewer,*
"Winnebago County(7)",19189,* ,*, *,* , * , *,3 or fewer,*
"Wright County(7)",19197,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/31/2024 9:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
