Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Massachusetts(3)",25000,3.5 ,3.2, 3.8,9 , 3 , 20,129,37.8
"Michigan(6)",26000,2.3 ,2.1, 2.5,39 , 29 , 45,123,37.5
"Minnesota(6)",27000,3 ,2.7, 3.3,21 , 10 , 32,90,41.8
"Mississippi(6)",28000,1.5 ,1.3, 1.8,48 , 45 , 49,23,32.9
"Missouri(6)",29000,2.8 ,2.5, 3,28 , 16 , 38,88,42.4
"Montana(6)",30000,3.3 ,2.6, 4.1,14 , 1 , 40,19,38.0
"Nebraska(6)",31000,3.5 ,3, 4.1,10 , 1 , 27,35,43.0
"New Hampshire(6)",33000,3 ,2.4, 3.6,23 , 4 , 44,23,43.4
"New Jersey(3)",34000,3.6 ,3.4, 3.9,8 , 2 , 17,168,38.6
"New Mexico(3)",35000,3.7 ,3.2, 4.2,7 , 1 , 24,40,44.5
"New York(3)",36000,4.1 ,3.9, 4.3,1 , 1 , 6,415,40.6
"North Carolina(6)",37000,2.2 ,2.1, 2.4,41 , 32 , 46,121,38.8
"North Dakota(6)",38000,3.9 ,3.1, 4.9,2 , 1 , 32,16,41.1
"Ohio(6)",39000,2.6 ,2.4, 2.8,33 , 23 , 41,156,33.5
"Oklahoma(6)",40000,2.3 ,2, 2.6,40 , 26 , 47,45,33.7
"Oregon(6)",41000,3.1 ,2.8, 3.4,20 , 7 , 31,70,46.6
"Pennsylvania(6)",42000,3.2 ,3, 3.4,16 , 8 , 24,227,34.8
"Puerto Rico(6)",72001,3.1 ,2.7, 3.5,N/A , N/A , N/A,49,29.3
"Rhode Island(6)",44000,3.8 ,3.1, 4.7,4 , 1 , 26,21,40.0
"South Carolina(6)",45000,2 ,1.7, 2.2,46 , 37 , 48,54,36.4
"South Dakota(6)",46000,3.2 ,2.5, 4,18 , 1 , 44,14,38.5
"Tennessee(6)",47000,2.1 ,1.9, 2.4,45 , 34 , 47,79,33.6
"Texas(3)",48000,2.6 ,2.4, 2.7,34 , 25 , 39,353,40.8
"Utah(3)",49000,3.7 ,3.3, 4.2,6 , 1 , 21,53,40.6
"Vermont(6)",50000,3.3 ,2.5, 4.3,13 , 1 , 45,12,45.0
"Virginia(6)",51000,2.2 ,2, 2.4,42 , 32 , 47,99,35.5
"Washington(5)",53000,2.8 ,2.6, 3,27 , 17 , 37,111,42.8
"West Virginia(6)",54000,2.4 ,2, 2.9,36 , 17 , 47,24,27.8
"Wisconsin(6)",55000,3.2 ,2.9, 3.5,17 , 6 , 27,101,42.9
"Wyoming(6)",56000,2.9 ,2.1, 3.9,24 , 1 , 47,10,42.4
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/03/2024 1:43 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
