Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Santa Barbara County(7)",06083,32.8 ,30.5, 35.2,32 , 13 , 50,161,falling,-1.3 ,-2.2, -0.4
"San Mateo County(7)",06081,29.4 ,27.8, 31,50 , 37 , 54,275,falling,-2.7 ,-3.2, -2.3
"San Luis Obispo County(7)",06079,31.9 ,29.3, 34.7,40 , 13 , 52,123,stable,-1.6 ,-3.0, 2.7
"San Joaquin County(7)",06077,37.2 ,35.2, 39.2,12 , 4 , 26,283,falling,-1.1 ,-1.7, -0.4
"San Francisco County(7)",06075,31.2 ,29.7, 32.8,46 , 26 , 52,328,falling,-3.7 ,-6.5, -2.8
"San Diego County(7)",06073,33.2 ,32.3, 34,30 , 20 , 41,1205,stable,0.3 ,-1.9, 2.0
"San Bernardino County(7)",06071,34.8 ,33.7, 36,19 , 12 , 34,724,falling,-1.9 ,-2.4, -1.4
"San Benito County(7)",06069,30.8 ,24.8, 37.7,49 , 4 , 55,19,stable,-1.0 ,-3.9, 2.3
"Sacramento County(7)",06067,35.7 ,34.4, 37,16 , 8 , 30,604,falling,-1.6 ,-2.1, -1.1
"Riverside County(7)",06065,34.3 ,33.3, 35.4,21 , 14 , 36,921,falling,-1.8 ,-2.1, -1.5
"Plumas County(7)",06063,28.2 ,20.3, 38.9,51 , 3 , 56,10,stable,-1.4 ,-4.1, 1.2
"Placer County(7)",06061,33.2 ,31, 35.6,29 , 12 , 49,176,falling,-1.9 ,-2.6, -1.0
"Orange County(7)",06059,31 ,30.2, 31.8,48 , 33 , 50,1132,falling,-2.4 ,-2.9, -1.9
"Nevada County(7)",06057,27 ,23.2, 31.4,53 , 27 , 56,44,falling,-3.8 ,-5.3, -2.4
"Napa County(7)",06055,32.4 ,28.6, 36.4,35 , 7 , 53,59,falling,-3.5 ,-4.5, -2.5
"Monterey County(7)",06053,31.6 ,29.3, 34.1,43 , 17 , 53,143,stable,1.4 ,-1.5, 9.6
"Mono County(7)",06051,16.6 ,9.1, 28.3,56 , 40 , 56,3,stable,-4.3 ,-9.7, 1.4
"Modoc County(7)",06049,31.7 ,19.3, 50.5,42 , 1 , 56,5,stable,-2.0 ,-5.5, 1.3
"Merced County(7)",06047,37.9 ,34.5, 41.5,9 , 2 , 37,94,falling,-1.4 ,-2.6, -0.1
"Mendocino County(7)",06045,39.3 ,34.3, 44.9,7 , 1 , 42,51,stable,-1.2 ,-2.6, 0.3
"Mariposa County(7)",06043,33.7 ,24.5, 46.1,26 , 1 , 56,11,stable,-2.1 ,-4.6, 0.3
"Marin County(7)",06041,32 ,29.4, 34.9,38 , 13 , 52,123,falling,-2.2 ,-2.9, -1.5
"Madera County(7)",06039,34.7 ,30.7, 39,20 , 4 , 51,57,stable,2.1 ,-2.0, 10.7
"Los Angeles County(7)",06037,34.2 ,33.7, 34.7,22 , 16 , 34,3762,falling,-0.9 ,-1.4, -0.2
"Lassen County(7)",06035,26.5 ,19.4, 35.6,55 , 7 , 56,9,stable,-2.4 ,-7.2, 2.5
"Lake County(7)",06033,38.5 ,32.8, 45,8 , 1 , 48,37,stable,-1.4 ,-3.7, 0.7
"Kings County(7)",06031,26.8 ,23, 31.1,54 , 30 , 56,36,falling,-10.5 ,-15.4, -7.6
"Kern County(7)",06029,33.6 ,31.8, 35.4,28 , 13 , 46,275,falling,-2.4 ,-3.2, -1.6
"Inyo County(7)",06027,36.4 ,25.9, 50.1,14 , 1 , 56,9,stable,-2.4 ,-5.9, 0.6
"Imperial County(7)",06025,33.9 ,30.2, 37.9,25 , 5 , 51,62,stable,-1.6 ,-3.2, 0.2
"Humboldt County(7)",06023,35.7 ,31.6, 40.2,15 , 2 , 49,61,falling,-2.9 ,-4.3, -1.5
"Glenn County(7)",06021,40.3 ,31.1, 51.5,4 , 1 , 54,14,stable,-0.3 ,-3.5, 3.3
"Fresno County(7)",06019,32.7 ,31.1, 34.4,33 , 17 , 48,310,falling,-2.0 ,-2.6, -1.4
"El Dorado County(7)",06017,33.2 ,30.1, 36.5,31 , 7 , 51,93,falling,-1.5 ,-2.9, -0.1
"Del Norte County(7)",06015,31.1 ,23.2, 41.1,47 , 2 , 56,11,stable,-2.7 ,-5.8, 0.1
"Contra Costa County(7)",06013,34 ,32.6, 35.4,23 , 13 , 41,467,falling,-3.0 ,-4.7, -2.3
"Colusa County(7)",06011,44.9 ,33, 59.6,1 , 1 , 54,10,stable,0.2 ,-2.7, 3.3
"Calaveras County(7)",06009,32 ,26.2, 38.8,39 , 3 , 55,25,stable,5.8 ,-1.6, 11.1
"Butte County(7)",06007,39.6 ,36.2, 43.3,6 , 1 , 24,108,stable,-0.9 ,-1.6, 0.4
"Amador County(7)",06005,40.3 ,33.4, 48.5,5 , 1 , 48,28,stable,7.3 ,-8.8, 22.1
"Alameda County(7)",06001,31.5 ,30.3, 32.6,45 , 28 , 50,580,stable,-1.6 ,-3.7, 2.0
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 8:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
