Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Franklin County(6)",05047,513.7 ,455.5, 577.8,46 , 10 , 72,60,stable,-0.5 ,-1.8, 1.0
"Conway County(6)",05029,513.9 ,460.9, 571.8,45 , 11 , 71,73,stable,-0.4 ,-1.7, 1.0
"Johnson County(6)",05071,514.9 ,465.1, 568.7,44 , 11 , 70,82,stable,1.3 ,-9.5, 10.0
"Bradley County(6)",05011,516.2 ,441.2, 601.1,43 , 6 , 73,35,stable,1.5 ,-0.1, 3.3
"Lafayette County(6)",05073,525.8 ,437, 630,42 , 2 , 74,28,stable,0.4 ,-2.3, 3.2
"Baxter County(6)",05005,526.2 ,491.2, 563.4,41 , 14 , 61,206,stable,0.2 ,-1.7, 3.9
"Polk County(6)",05113,526.8 ,474.5, 584,40 , 9 , 68,80,rising,1.1 ,0.1, 3.8
"Dallas County(6)",05039,527.9 ,438.2, 632.4,39 , 2 , 74,27,stable,-1.1 ,-3.7, 1.5
"Saline County(6)",05125,529.4 ,505.6, 554,38 , 18 , 54,391,stable,-0.5 ,-1.1, 0.2
"Van Buren County(6)",05141,530.7 ,475.8, 591.3,37 , 7 , 68,76,stable,0.6 ,-0.8, 2.2
"Pope County(6)",05115,531.5 ,497.8, 567,36 , 14 , 59,192,stable,-0.4 ,-1.3, 0.7
"Nevada County(6)",05099,532.2 ,448.8, 628.1,35 , 2 , 73,31,stable,-0.2 ,-2.6, 2.2
"Chicot County(6)",05017,533.8 ,459.1, 618.3,34 , 3 , 73,38,stable,1.4 ,-0.2, 3.1
"Pulaski County(6)",05119,534.4 ,520, 549.1,33 , 22 , 48,1121,falling,-0.8 ,-1.2, -0.4
"Faulkner County(6)",05045,537.1 ,509.9, 565.3,32 , 14 , 56,312,stable,-0.4 ,-1.1, 0.4
"Jackson County(6)",05067,538.3 ,475.3, 607.7,31 , 5 , 69,56,stable,-0.8 ,-2.6, 0.9
"Logan County(6)",05083,540.2 ,487.7, 597.4,30 , 7 , 65,82,stable,0.1 ,-9.2, 7.8
"Phillips County(6)",05107,544.5 ,482.5, 612.7,29 , 5 , 68,61,stable,1.2 ,-0.1, 2.5
"Prairie County(6)",05117,549.1 ,464.4, 646.4,28 , 1 , 72,33,stable,-0.3 ,-2.5, 2.1
"Grant County(6)",05053,550.2 ,490.6, 615.7,27 , 5 , 66,65,stable,-0.9 ,-2.6, 0.9
"Cleburne County(6)",05023,553.4 ,507.3, 603.3,26 , 7 , 59,120,stable,-0.3 ,-1.5, 1.0
"Garland County(6)",05051,554.9 ,530, 580.9,25 , 11 , 46,409,stable,-0.3 ,-0.8, 0.4
"Ashley County(6)",05003,555.4 ,499.4, 616.5,24 , 5 , 62,77,stable,0.2 ,-1.5, 2.0
"Searcy County(6)",05129,557.1 ,474.1, 652.7,23 , 2 , 70,37,stable,0.0 ,-2.6, 2.6
"Hot Spring County(6)",05059,557.8 ,513.6, 605.1,22 , 7 , 55,124,stable,7.9 ,-0.2, 13.9
"Craighead County(6)",05031,559.3 ,530.2, 589.6,21 , 9 , 46,287,rising,3.4 ,1.2, 8.0
"Cross County(6)",05037,562.3 ,496.9, 634.4,20 , 3 , 65,57,stable,0.1 ,-1.2, 1.4
"Union County(6)",05139,563.5 ,520.4, 609.4,19 , 6 , 53,136,stable,0.5 ,-0.9, 1.9
"Greene County(6)",05055,570.2 ,528.4, 614.5,18 , 6 , 51,143,rising,3.1 ,0.6, 8.1
"Sharp County(6)",05135,570.6 ,513.5, 633.3,17 , 3 , 59,82,stable,7.7 ,-0.3, 14.4
"Fulton County(6)",05049,573.2 ,505.4, 649.1,16 , 2 , 63,59,stable,0.5 ,-1.1, 2.3
"Lonoke County(6)",05085,582.9 ,547.6, 619.9,15 , 5 , 39,216,stable,0.0 ,-0.9, 1.0
"Cleveland County(6)",05025,585.4 ,498.1, 685.4,14 , 1 , 68,34,stable,-0.5 ,-2.0, 1.1
"Mississippi County(6)",05093,585.5 ,539.2, 634.7,13 , 3 , 46,129,stable,0.4 ,-0.6, 1.6
"Clay County(6)",05021,589.4 ,522.4, 663.3,12 , 1 , 56,60,stable,1.0 ,-0.7, 2.8
"Ouachita County(6)",05103,594.9 ,539.6, 654.9,11 , 2 , 48,93,stable,0.2 ,-1.9, 2.4
"Woodruff County(6)",05147,602.9 ,499.9, 722.6,10 , 1 , 68,27,stable,-0.2 ,-2.3, 1.9
"Clark County(6)",05019,612.7 ,551, 679.8,9 , 1 , 47,76,stable,1.5 ,-0.4, 3.6
"Arkansas County(6)",05001,613.3 ,548.9, 683.8,8 , 1 , 49,71,stable,0.1 ,-1.1, 1.3
"Randolph County(6)",05121,628.3 ,563.3, 699.2,7 , 1 , 41,72,rising,6.8 ,3.4, 13.7
"Jefferson County(6)",05069,644.3 ,608.7, 681.5,6 , 1 , 16,264,stable,0.3 ,-0.4, 1.1
"Desha County(6)",05041,649.3 ,564.9, 743.7,5 , 1 , 45,47,rising,9.2 ,1.6, 19.0
"Poinsett County(6)",05111,654.7 ,595.2, 718.8,4 , 1 , 23,94,rising,3.6 ,2.0, 6.6
"Drew County(6)",05043,680.7 ,610.5, 757.1,3 , 1 , 20,73,rising,7.7 ,0.3, 19.9
"Monroe County(6)",05095,681.8 ,577.7, 801.5,2 , 1 , 43,34,stable,0.1 ,-1.5, 1.8
"Lawrence County(6)",05075,695.1 ,623.6, 773.1,1 , 1 , 15,74,stable,3.1 ,-5.2, 12.6

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:38 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
