Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Dorchester County(6)",45035,1278.9 ,1234.5, 1324.4,30 , 15 , 40,664,falling,-2.2 ,-3.2, -1.7
"Lexington County(6)",45063,1278.9 ,1247.8, 1310.5,29 , 19 , 38,1337,falling,-1.0 ,-1.4, -0.5
"Newberry County(6)",45071,1280.9 ,1201.9, 1363.7,28 , 7 , 42,203,stable,-0.7 ,-1.6, 0.2
"Sumter County(6)",45085,1285.9 ,1235, 1338.5,27 , 13 , 40,492,stable,-4.5 ,-10.0, 0.1
"Chesterfield County(6)",45025,1289.6 ,1216, 1366.6,26 , 7 , 41,238,stable,0.1 ,-0.7, 1.1
"Lancaster County(6)",45057,1289.8 ,1239.7, 1341.3,25 , 12 , 39,525,stable,-0.1 ,-1.1, 1.1
"Greenwood County(6)",45047,1303.3 ,1243.5, 1365.4,24 , 8 , 39,364,stable,-0.6 ,-1.3, 0.1
"Orangeburg County(6)",45075,1307.9 ,1255, 1362.5,23 , 9 , 37,476,falling,-0.9 ,-1.6, -0.1
"Charleston County(6)",45019,1308 ,1281.3, 1335.2,22 , 15 , 33,1911,falling,-1.4 ,-1.8, -0.9
"Clarendon County(6)",45027,1320.1 ,1239.9, 1404,21 , 4 , 40,213,stable,0.0 ,-1.1, 1.2
"Dillon County(6)",45033,1337.5 ,1243.1, 1437.3,20 , 2 , 41,154,stable,-0.3 ,-1.6, 1.2
"Florence County(6)",45041,1338.9 ,1293.8, 1385.3,19 , 6 , 31,687,falling,-1.6 ,-3.6, -0.7
"Lee County(6)",45061,1340.6 ,1219.7, 1470.4,18 , 1 , 42,94,falling,-2.3 ,-5.0, -1.2
"Anderson County(6)",45007,1346.2 ,1309.8, 1383.5,17 , 7 , 27,1056,falling,-1.0 ,-1.3, -0.7
"Bamberg County(6)",45009,1347 ,1222.2, 1481.3,16 , 1 , 42,89,stable,-1.1 ,-2.2, 0.0
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
"Marion County(6)",45067,1363.3 ,1272.7, 1458.6,14 , 2 , 38,177,stable,-0.5 ,-1.7, 0.8
"York County(6)",45091,1365.9 ,1331.1, 1401.5,13 , 5 , 23,1224,falling,-1.0 ,-1.6, -0.3
"Greenville County(6)",45045,1366.2 ,1341.8, 1390.9,12 , 6 , 21,2461,falling,-0.7 ,-1.0, -0.5
"Spartanburg County(6)",45083,1367.7 ,1337, 1399,11 , 5 , 22,1542,falling,-0.6 ,-0.9, -0.2
"Marlboro County(6)",45069,1381.1 ,1280.2, 1488,10 , 1 , 38,144,stable,-0.1 ,-1.3, 1.2
"Georgetown County(6)",45043,1389.2 ,1331.3, 1448.9,9 , 2 , 26,472,stable,-0.6 ,-1.3, 0.2
"McCormick County(6)",45065,1393.8 ,1254.4, 1544.7,8 , 1 , 41,84,stable,0.1 ,-1.2, 1.6
"Pickens County(6)",45077,1399.8 ,1350.7, 1450.2,7 , 2 , 20,627,stable,-0.3 ,-0.7, 0.0
"Laurens County(6)",45059,1424 ,1359.9, 1490.4,6 , 1 , 20,382,stable,1.0 ,0.0, 3.1
"Chester County(6)",45023,1432.4 ,1340.7, 1528.7,5 , 1 , 26,188,stable,-0.2 ,-0.9, 0.5
"Williamsburg County(6)",45089,1433 ,1341.7, 1528.9,4 , 1 , 27,193,stable,-0.1 ,-0.9, 0.8
"Union County(6)",45087,1449.8 ,1353.5, 1551.2,3 , 1 , 25,174,stable,0.2 ,-0.8, 1.1
"Cherokee County(6)",45021,1486.1 ,1412.5, 1562.6,2 , 1 , 12,315,stable,0.1 ,-0.6, 0.8
"Colleton County(6)",45029,1530 ,1444.1, 1619.7,1 , 1 , 9,247,stable,-0.4 ,-1.2, 0.4

Created by statecancerprofiles.cancer.gov on 06/30/2024 10:41 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
