Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Genesee County(6)",26049,410.8 ,401.8, 420,57 , 42 , 65,1719,falling,-2.1 ,-4.2, -1.5
"Emmet County(6)",26047,406.6 ,379.6, 435.3,60 , 23 , 76,195,falling,-1.5 ,-2.9, -0.2
"Eaton County(6)",26045,442.3 ,425.7, 459.5,31 , 9 , 54,586,falling,-0.7 ,-1.3, -0.1
"Dickinson County(6)",26043,376.8 ,347.3, 408.2,72 , 42 , 80,142,stable,-0.6 ,-2.1, 0.8
"Delta County(6)",26041,432.1 ,406.6, 459,40 , 6 , 67,250,stable,-0.2 ,-1.2, 0.9
"Crawford County(6)",26039,440.3 ,399.2, 485.2,32 , 1 , 72,104,stable,-1.2 ,-2.4, 0.1
"Clinton County(6)",26037,420.6 ,401.7, 440.2,50 , 22 , 68,399,stable,-0.5 ,-1.5, 0.5
"Clare County(6)",26035,483.7 ,454, 515.2,6 , 1 , 37,233,stable,-0.2 ,-1.1, 0.7
"Chippewa County(6)",26033,409.3 ,380.6, 439.9,58 , 20 , 76,169,stable,-0.6 ,-2.0, 0.8
"Cheboygan County(6)",26031,393.7 ,364.7, 424.9,65 , 28 , 78,171,stable,-1.1 ,-2.8, 0.7
"Charlevoix County(6)",26029,371.2 ,342.5, 401.9,73 , 48 , 80,150,falling,-3.0 ,-13.0, -0.4
"Cass County(6)",26027,411.8 ,389.3, 435.4,56 , 24 , 73,286,stable,0.0 ,-1.4, 1.6
"Calhoun County(6)",26025,459.1 ,443.2, 475.5,16 , 4 , 39,689,rising,4.8 ,0.6, 9.6
"Branch County(6)",26023,411.9 ,387.3, 437.7,55 , 19 , 74,229,stable,-0.9 ,-2.2, 0.4
"Berrien County(6)",26021,444 ,429.6, 458.8,29 , 10 , 48,815,falling,-1.1 ,-1.7, -0.5
"Benzie County(6)",26019,450.5 ,412.9, 491.2,25 , 1 , 68,132,stable,-0.4 ,-1.5, 0.7
"Bay County(6)",26017,492 ,474.8, 509.6,1 , 1 , 16,695,stable,-0.1 ,-1.0, 0.9
"Barry County(6)",26015,420.9 ,400.1, 442.7,49 , 20 , 69,338,stable,3.5 ,-0.3, 10.1
"Baraga County(6)",26013,293.1 ,248.3, 345.8,82 , 72 , 83,35,stable,-2.0 ,-4.1, 0.0
"Arenac County(6)",26011,434.1 ,394.5, 477.2,38 , 1 , 73,107,stable,-1.0 ,-2.7, 0.7
"Antrim County(6)",26009,414.9 ,383.5, 448.6,53 , 11 , 76,164,falling,-1.4 ,-2.4, -0.4
"Alpena County(6)",26007,487.4 ,456.6, 520.1,2 , 1 , 35,217,stable,-0.5 ,-1.3, 0.4
"Allegan County(6)",26005,415.3 ,399.7, 431.4,52 , 30 , 68,581,stable,0.1 ,-0.6, 0.8
"Alger County(6)",26003,356.8 ,311.8, 408.3,77 , 33 , 83,54,stable,-2.8 ,-15.9, 3.2
"Alcona County(6)",26001,427.4 ,381.4, 479.2,43 , 1 , 77,97,stable,-1.5 ,-3.0, 0.0

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:22 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
