Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Dent County(6)",29065,167.7 ,111.3, 242.6,68 , 5 , 99,6,falling,-5.0 ,-10.4, -0.1
"St. Louis City(6)",29510,159.8 ,142.5, 178.6,79 , 40 , 91,65,falling,-4.6 ,-6.5, -3.1
"Benton County(6)",29015,131.5 ,92.8, 181.1,95 , 30 , 99,8,falling,-4.5 ,-7.9, -1.0
"Jefferson County(6)",29099,160.2 ,140.6, 181.8,77 , 37 , 94,51,falling,-4.5 ,-6.5, -2.5
"Platte County(6)",29165,151.2 ,123.6, 183.1,86 , 34 , 97,22,falling,-4.5 ,-7.3, -1.8
"Wayne County(6)",29223,199.6 ,135.4, 283.7,38 , 2 , 98,6,stable,-4.5 ,-9.6, 0.3
"St. Louis County(6)",29189,149.3 ,141.3, 157.6,87 , 64 , 91,268,falling,-4.4 ,-5.2, -3.7
"Stone County(6)",29209,130.2 ,99.2, 167.9,96 , 45 , 99,12,falling,-4.4 ,-8.3, -0.3
"Livingston County(6)",29117,187.2 ,124.3, 270.9,46 , 3 , 99,6,stable,-4.3 ,-9.6, 0.2
"Polk County(6)",29167,177 ,131.2, 233.5,57 , 9 , 97,10,falling,-4.3 ,-8.2, -0.7
"Webster County(6)",29225,135.3 ,96, 185.3,94 , 31 , 99,8,falling,-4.3 ,-7.2, -1.6
"Adair County(6)",29001,226.5 ,162.2, 307.6,19 , 1 , 94,8,stable,-4.2 ,-8.8, 0.0
"Texas County(6)",29215,157.1 ,112.6, 213.3,82 , 13 , 99,8,falling,-4.2 ,-8.3, -0.4
"Callaway County(6)",29027,161.1 ,121.1, 210,76 , 17 , 99,11,falling,-4.1 ,-7.6, -0.6
"Douglas County(6)",29067,184 ,123.7, 263.5,50 , 3 , 98,6,stable,-4.1 ,-9.9, 1.6
"Jackson County(6)",29095,161.6 ,150.6, 173.1,74 , 48 , 86,167,falling,-4.1 ,-7.5, -3.1
"Andrew County(6)",29003,167.5 ,110.8, 243.2,69 , 6 , 99,6,stable,-4.0 ,-8.7, 0.3
"Grundy County(6)",29079,152.1 ,86.5, 247.3,85 , 5 , 99,3,falling,-4.0 ,-7.4, -1.0
"Dade County(6)",29057,191.7 ,111.2, 308.2,44 , 1 , 99,3,stable,-3.9 ,-8.4, 0.1
"Cape Girardeau County(6)",29031,160 ,130.7, 194,78 , 25 , 96,21,falling,-3.8 ,-5.9, -1.9
"Christian County(6)",29043,158.9 ,129.7, 192.7,81 , 29 , 96,21,falling,-3.7 ,-6.9, -0.3
"DeKalb County(6)",29063,175 ,104.6, 275.4,58 , 3 , 99,4,stable,-3.7 ,-9.4, 1.7
"Franklin County(6)",29071,154.7 ,129.5, 183.4,83 , 34 , 97,27,falling,-3.7 ,-5.6, -1.7
"Greene County(6)",29077,146.5 ,131.3, 162.9,90 , 54 , 95,69,falling,-3.7 ,-5.1, -2.3
"Wright County(6)",29229,215.7 ,152.4, 296.5,23 , 2 , 96,8,stable,-3.7 ,-7.7, 0.1
"Cass County(6)",29037,180.9 ,153.5, 211.8,54 , 18 , 89,31,stable,-3.6 ,-17.1, 0.5
"Clinton County(6)",29049,195.9 ,136.8, 271.9,40 , 3 , 98,7,stable,-3.6 ,-9.2, 2.1
"Macon County(6)",29121,218.3 ,153.5, 301.2,22 , 1 , 96,7,stable,-3.6 ,-7.5, 0.0
"Bollinger County(6)",29017,164.2 ,99.9, 254.6,72 , 4 , 99,4,stable,-3.5 ,-9.0, 1.9
"Buchanan County(6)",29021,206.7 ,174, 243.7,34 , 8 , 76,29,falling,-3.5 ,-5.0, -2.1
"St. Charles County(6)",29183,139 ,125.6, 153.3,93 , 64 , 97,81,stable,-3.5 ,-12.6, 4.5
"Scott County(6)",29201,169.7 ,128.7, 219.7,64 , 13 , 97,12,stable,-3.4 ,-8.6, 1.7
"Morgan County(6)",29141,191.9 ,139.7, 257.2,43 , 5 , 96,9,stable,-3.3 ,-7.5, 0.7
"Nodaway County(6)",29147,235 ,167, 321.2,12 , 1 , 94,8,falling,-3.3 ,-6.2, -0.6
"Perry County(6)",29157,172.9 ,118.6, 244.1,60 , 6 , 99,7,stable,-3.3 ,-6.8, 0.3
"Hickory County(6)",29085,146.9 ,90.7, 224.4,89 , 8 , 99,4,stable,-3.2 ,-8.8, 2.2
"Laclede County(6)",29105,159 ,117.8, 210,80 , 14 , 98,10,stable,-3.2 ,-6.6, 0.0
"Camden County(6)",29029,169.1 ,137.5, 205.8,66 , 19 , 95,21,falling,-3.1 ,-5.7, -0.1
"Taney County(6)",29213,161.1 ,130, 197.6,75 , 25 , 97,19,stable,-3.1 ,-7.0, 1.2
"Clay County(6)",29047,178.5 ,158.5, 200.3,56 , 25 , 82,59,falling,-3.0 ,-5.2, -0.8
"Ray County(6)",29177,167.2 ,116.1, 233.1,70 , 8 , 99,7,stable,-3.0 ,-6.6, 0.7
"Butler County(6)",29023,214.7 ,171.4, 265.6,24 , 4 , 85,17,falling,-2.9 ,-4.9, -1.0
"Howard County(6)",29089,209.9 ,126, 328.1,30 , 1 , 99,4,stable,-2.9 ,-9.8, 3.4
"Cole County(6)",29051,169.6 ,138, 206.3,65 , 19 , 95,21,falling,-2.8 ,-5.2, -0.4
"Osage County(6)",29151,170.2 ,103.7, 263.2,63 , 3 , 99,4,stable,-2.7 ,-9.6, 4.3
"Barry County(6)",29009,202.5 ,158.7, 254.6,35 , 5 , 94,15,stable,-2.6 ,-7.1, 2.0
"Lawrence County(6)",29109,163.4 ,123.3, 212.3,73 , 17 , 98,11,falling,-2.6 ,-4.8, -0.4
"Phelps County(6)",29161,185.3 ,143.1, 236,48 , 8 , 96,13,stable,-2.6 ,-6.2, 0.8
"Mississippi County(6)",29133,224.6 ,146.3, 330,20 , 1 , 98,5,stable,-2.5 ,-7.7, 2.6
"Moniteau County(6)",29135,183.7 ,116.1, 276.4,51 , 3 , 99,5,stable,-2.5 ,-7.2, 2.2
"St. Francois County(6)",29187,209.8 ,172.5, 252.9,31 , 6 , 76,22,stable,-2.5 ,-4.9, 0.1
"Harrison County(6)",29081,265.1 ,170.1, 393.6,8 , 1 , 95,5,stable,-2.2 ,-6.8, 2.2
"Jasper County(6)",29097,197.8 ,169.6, 229.4,39 , 12 , 76,35,stable,-2.2 ,-4.5, 0.1
"Pettis County(6)",29159,200.8 ,155.7, 254.6,37 , 5 , 93,14,stable,-2.2 ,-4.8, 0.4
"Lewis County(6)",29111,331.1 ,224.6, 470.7,1 , 1 , 73,6,stable,-2.1 ,-7.1, 2.8
"Johnson County(6)",29101,181.3 ,137.7, 234.2,53 , 9 , 96,12,stable,-2.0 ,-4.8, 1.1
"Ozark County(6)",29153,210.4 ,139.4, 305.2,29 , 1 , 98,6,stable,-1.9 ,-5.5, 2.0
"Iron County(6)",29093,173 ,102.2, 273.5,59 , 2 , 99,4,stable,-1.8 ,-4.7, 1.3
"New Madrid County(6)",29143,168.2 ,110.5, 245.3,67 , 6 , 99,5,stable,-1.8 ,-5.5, 1.9
"Pike County(6)",29163,222.5 ,155.7, 308.5,21 , 1 , 96,7,stable,-1.8 ,-6.2, 3.0
"Marion County(6)",29127,230.8 ,174.6, 299.3,14 , 1 , 85,12,stable,-1.7 ,-5.2, 1.6
"Ripley County(6)",29181,267.3 ,187.1, 370.1,7 , 1 , 89,7,stable,-1.7 ,-5.2, 1.9
"Vernon County(6)",29217,185.3 ,129.9, 256.4,47 , 4 , 98,7,stable,-1.7 ,-5.4, 1.9
"Gentry County(6)",29075,324.3 ,198.7, 498.6,2 , 1 , 95,4,stable,-1.6 ,-7.9, 4.4
"Chariton County(6)",29041,226.9 ,137.3, 352.4,18 , 1 , 99,4,stable,-1.5 ,-4.4, 1.4
"Cooper County(6)",29053,170.2 ,110.7, 249.9,62 , 5 , 99,5,stable,-1.5 ,-5.2, 2.3
"Lafayette County(6)",29107,191.2 ,144.6, 247.9,45 , 7 , 95,11,stable,-1.5 ,-5.0, 2.1
"Newton County(6)",29145,179 ,144.3, 219.6,55 , 14 , 94,19,stable,-1.4 ,-3.2, 0.5
"Shannon County(6)",29203,185.3 ,107.6, 298.1,49 , 1 , 99,3,stable,-1.4 ,-6.8, 4.4
"Audrain County(6)",29007,210.9 ,154.7, 281,28 , 3 , 93,9,stable,-1.3 ,-3.3, 0.8
"Crawford County(6)",29055,227.9 ,169.8, 299.5,16 , 2 , 88,10,stable,-1.3 ,-4.2, 1.6
"McDonald County(6)",29119,212.1 ,146.1, 297.5,27 , 2 , 97,7,stable,-1.3 ,-4.3, 2.1
"Montgomery County(6)",29139,291.4 ,200.9, 408.6,3 , 1 , 86,7,stable,-1.3 ,-6.2, 3.6
"Monroe County(6)",29137,192.1 ,115.4, 300.3,42 , 1 , 99,4,stable,-1.2 ,-5.9, 3.7
"Barton County(6)",29011,201.7 ,128.7, 301.1,36 , 1 , 99,5,stable,-1.1 ,-5.5, 3.7
"Reynolds County(6)",29179,279.1 ,170.2, 431.3,4 , 1 , 97,4,stable,-0.8 ,-7.3, 6.8
"Miller County(6)",29131,208.5 ,153.2, 277.2,32 , 2 , 95,10,stable,-0.7 ,-3.7, 2.6
"Randolph County(6)",29175,238.2 ,175, 316.7,11 , 1 , 91,10,stable,-0.7 ,-3.9, 2.9
"Bates County(6)",29013,214.3 ,148.3, 299.7,25 , 2 , 96,7,stable,-0.5 ,-5.4, 4.7
"Shelby County(6)",29205,270.3 ,156.1, 435.1,6 , 1 , 99,3,stable,-0.4 ,-6.8, 5.5
"Linn County(6)",29115,234.2 ,157.2, 335.8,13 , 1 , 97,6,stable,-0.1 ,-3.0, 3.0
"Dunklin County(6)",29069,227.3 ,174.1, 291.8,17 , 2 , 84,12,stable,0.0 ,-4.4, 4.6
"Stoddard County(6)",29207,242.5 ,188.8, 306.7,9 , 1 , 80,14,stable,0.0 ,-3.9, 4.3
"Howell County(6)",29091,194 ,152.4, 243.5,41 , 8 , 92,15,stable,0.3 ,-2.8, 3.8
"Dallas County(6)",29059,213.3 ,149.7, 295,26 , 2 , 97,7,stable,0.4 ,-3.1, 4.7
"Carroll County(6)",29033,207.3 ,126.2, 321.3,33 , 1 , 99,4,stable,0.8 ,-4.2, 6.3
"Ste. Genevieve County(6)",29186,276.8 ,203.9, 367.5,5 , 1 , 71,10,rising,19.6 ,2.3, 36.8
"Daviess County(6)",29061,228 ,136.5, 357.9,15 , 1 , 99,4,*,*,*,*
"Ralls County(6)",29173,238.3 ,152.9, 354.4,10 , 1 , 97,5,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pemiscot County(6)",29155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 9:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
