Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oneida County(6)",55085,65.8 ,57.2, 75.7,19 , 3 , 46,45,stable,-1.1 ,-8.9, 0.6
"Wood County(6)",55141,52.5 ,46.7, 59,46 , 22 , 68,61,stable,-1.1 ,-2.8, 0.7
"Lincoln County(6)",55069,57.4 ,48.1, 68.3,34 , 8 , 68,28,stable,-1.0 ,-3.3, 1.4
"Fond du Lac County(6)",55039,51.5 ,46.3, 57.2,50 , 27 , 68,76,stable,-0.9 ,-2.4, 0.7
"Langlade County(6)",55067,75.2 ,62.1, 90.7,6 , 1 , 41,26,stable,-0.9 ,-3.1, 1.3
"Vilas County(6)",55125,65 ,55.2, 77,20 , 3 , 58,33,stable,-0.9 ,-2.6, 0.8
"Door County(6)",55029,50.8 ,42.7, 60.5,53 , 20 , 71,30,stable,-0.8 ,-3.7, 2.3
"Forest County(6)",55041,68.9 ,51.6, 91.7,12 , 1 , 69,11,stable,-0.8 ,-4.4, 3.1
"La Crosse County(6)",55063,53.3 ,48.1, 58.9,43 , 23 , 66,81,stable,-0.8 ,-2.1, 0.5
"Marathon County(6)",55073,52 ,47.4, 56.9,49 , 27 , 67,97,stable,-0.8 ,-2.5, 1.1
"Walworth County(6)",55127,56.3 ,50.8, 62.3,36 , 17 , 60,81,stable,-0.8 ,-2.2, 0.8
"Milwaukee County(6)",55079,67 ,64.8, 69.4,17 , 8 , 24,694,falling,-0.7 ,-1.1, -0.3
"Price County(6)",55099,59.1 ,46.4, 75.6,28 , 4 , 70,15,stable,-0.7 ,-3.5, 2.2
"Grant County(6)",55043,53.7 ,46, 62.5,41 , 15 , 69,36,stable,-0.6 ,-3.2, 2.0
"Jefferson County(6)",55055,55.8 ,49.8, 62.5,38 , 16 , 64,64,stable,-0.6 ,-1.9, 0.9
"Outagamie County(6)",55087,50 ,45.8, 54.4,56 , 33 , 68,111,stable,-0.6 ,-2.2, 1.1
"Eau Claire County(6)",55035,49.6 ,44.1, 55.6,58 , 28 , 70,62,stable,-0.5 ,-2.4, 1.7
"Kenosha County(6)",55059,71.5 ,66.2, 77.1,8 , 3 , 24,143,stable,-0.5 ,-1.3, 0.3
"Ozaukee County(6)",55089,47.4 ,42.2, 53.1,63 , 34 , 71,63,stable,-0.5 ,-1.9, 1.1
"Jackson County(6)",55053,66.5 ,54.2, 81.3,18 , 2 , 61,21,stable,-0.4 ,-3.7, 3.4
"Waupaca County(6)",55135,57.9 ,50.7, 66.1,32 , 11 , 65,48,stable,-0.4 ,-2.5, 1.9
"Waushara County(6)",55137,67.7 ,57.1, 80.4,15 , 2 , 54,30,stable,-0.4 ,-2.7, 2.1
"Clark County(6)",55019,52.2 ,42.8, 63,48 , 14 , 71,23,stable,-0.3 ,-2.7, 2.3
"Sheboygan County(6)",55117,53.8 ,48.7, 59.3,40 , 23 , 65,87,stable,-0.3 ,-1.9, 1.6
"Bayfield County(6)",55007,48.9 ,38.1, 63.1,61 , 14 , 72,15,stable,-0.2 ,-3.1, 3.2
"Buffalo County(6)",55011,52.6 ,39.5, 69.4,45 , 6 , 72,12,stable,-0.2 ,-3.7, 3.8
"Dodge County(6)",55027,56.3 ,50.5, 62.7,35 , 17 , 62,70,stable,-0.2 ,-1.3, 0.9
"Vernon County(6)",55123,57.9 ,48, 69.5,33 , 6 , 69,26,stable,-0.2 ,-3.3, 3.0
"Chippewa County(6)",55017,60.5 ,53.4, 68.4,24 , 7 , 59,54,stable,-0.1 ,-1.4, 1.4
"Washburn County(6)",55129,40.4 ,30.5, 53.6,70 , 30 , 72,12,stable,-0.1 ,-3.9, 4.3
"Green County(6)",55045,52.8 ,44.4, 62.6,44 , 14 , 71,29,stable,0.0 ,-2.4, 2.8
"Rock County(6)",55105,71.4 ,66.4, 76.8,9 , 3 , 23,153,stable,0.1 ,-0.7, 1.0
"Barron County(6)",55005,60.6 ,52.7, 69.5,23 , 7 , 58,45,stable,0.2 ,-1.0, 1.6
"Racine County(6)",55101,68.8 ,64.2, 73.7,13 , 4 , 27,175,stable,0.2 ,-0.9, 1.5
"Calumet County(6)",55015,48.6 ,40.9, 57.5,62 , 23 , 72,29,stable,0.3 ,-2.6, 3.5
"Taylor County(6)",55119,48.9 ,38.4, 61.9,60 , 15 , 72,15,stable,0.3 ,-2.1, 3.1
"Marinette County(6)",55075,64.2 ,55.7, 73.9,21 , 4 , 52,45,stable,0.4 ,-1.6, 2.5
"Richland County(6)",55103,53.5 ,42.4, 67.2,42 , 6 , 72,17,stable,0.4 ,-1.4, 2.4
"Ashland County(6)",55003,68.3 ,54.2, 85.5,14 , 1 , 62,17,stable,0.6 ,-2.3, 3.8
"Green Lake County(6)",55047,67.7 ,55.2, 82.8,16 , 2 , 61,21,stable,0.7 ,-1.6, 3.3
"Sauk County(6)",55111,59 ,52, 66.8,30 , 11 , 60,53,stable,0.7 ,-1.3, 2.9
"Monroe County(6)",55081,70.5 ,61.3, 80.8,10 , 2 , 38,44,stable,0.9 ,-1.4, 3.7
"Manitowoc County(6)",55071,60.2 ,54.1, 66.9,26 , 11 , 53,75,rising,1.1 ,0.1, 2.3
"Polk County(6)",55095,60.4 ,52.4, 69.4,25 , 7 , 58,43,stable,1.1 ,-0.7, 3.2
"Burnett County(6)",55013,90.3 ,75.6, 108.2,1 , 1 , 18,29,rising,1.4 ,0.1, 2.9
"Trempealeau County(6)",55121,63.6 ,53, 76,22 , 3 , 61,26,stable,1.4 ,-0.4, 3.5
"St. Croix County(6)",55109,51.3 ,45.1, 58.2,52 , 24 , 69,52,stable,1.6 ,-1.0, 5.2
"Douglas County(6)",55031,72 ,62.7, 82.6,7 , 2 , 34,45,stable,1.9 ,-1.0, 5.3
"Sawyer County(6)",55113,89.9 ,75.3, 107.5,2 , 1 , 17,29,stable,1.9 ,0.0, 4.2
"Iowa County(6)",55049,50.5 ,40, 63.2,54 , 12 , 72,17,stable,3.2 ,-1.4, 8.9
"Pierce County(6)",55093,46.3 ,38, 56,65 , 25 , 72,23,stable,4.2 ,-10.6, 22.1
"Menominee County(6)",55078,89 ,54.8, 137.2,3 , 1 , 72,4,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/30/2024 1:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
