Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"McDonough County(7)",17109,45.8 ,36.4, 57,66 , 10 , 98,17,65.9
"Pike County(7)",17149,73.3 ,58.4, 91.5,2 , 1 , 50,17,79.1
"Shelby County(7)",17173,57 ,45.9, 70.5,20 , 2 , 85,19,72.9
"Woodford County(7)",17203,37.3 ,30.2, 45.8,91 , 46 , 101,20,61.5
"Effingham County(7)",17049,43 ,34.9, 52.7,77 , 20 , 99,20,70.1
"Clinton County(7)",17027,39.8 ,32.3, 48.7,84 , 31 , 100,20,62.6
"Randolph County(7)",17157,48.3 ,39.5, 58.7,54 , 10 , 93,22,62.1
"Iroquois County(7)",17075,51.9 ,42.5, 63.1,37 , 5 , 88,23,67.3
"Lee County(7)",17103,44.5 ,36.7, 53.7,70 , 18 , 95,23,69.2
"Montgomery County(7)",17135,60.8 ,50.3, 73,12 , 1 , 66,25,68.9
"Jefferson County(7)",17081,48 ,39.9, 57.5,56 , 11 , 92,26,59.5
"Livingston County(7)",17105,52.2 ,43.4, 62.3,34 , 5 , 87,26,68.4
"Logan County(7)",17107,68 ,56.7, 81.2,3 , 1 , 50,26,65.0
"Grundy County(7)",17063,49.1 ,41.2, 58.1,51 , 9 , 89,28,72.3
"Morgan County(7)",17137,56 ,47, 66.5,24 , 3 , 75,28,63.8
"Bureau County(7)",17011,55 ,46.1, 65.3,26 , 3 , 80,28,67.9
"Fulton County(7)",17057,52.5 ,44.2, 62.2,33 , 6 , 85,29,69.2
"Boone County(7)",17007,42.7 ,36, 50.5,79 , 26 , 96,29,67.0
"Christian County(7)",17021,63 ,53.1, 74.4,7 , 1 , 57,30,64.1
"Franklin County(7)",17055,51.1 ,43.1, 60.4,40 , 6 , 85,30,59.4
"Jackson County(7)",17077,46.3 ,39.1, 54.6,64 , 15 , 93,31,65.1
"Ogle County(7)",17141,41.3 ,35, 48.6,82 , 35 , 97,31,66.1
"Henry County(7)",17073,41.4 ,35.1, 48.7,81 , 33 , 98,32,64.2
"Stephenson County(7)",17177,43.2 ,36.5, 50.9,75 , 27 , 95,32,75.6
"Marion County(7)",17121,58.1 ,49.2, 68.3,18 , 3 , 72,32,61.5
"Coles County(7)",17029,52.1 ,44.3, 61,35 , 6 , 82,34,69.3
"Kendall County(7)",17093,38.1 ,32.8, 43.9,90 , 54 , 99,40,70.7
"Knox County(7)",17095,51.3 ,44.3, 59.3,39 , 8 , 80,40,67.0
"Whiteside County(7)",17195,47.6 ,41.2, 54.9,57 , 17 , 88,41,71.2
"Macoupin County(7)",17117,59.8 ,51.8, 68.9,14 , 3 , 58,42,66.9
"DeKalb County(7)",17037,44.3 ,38.7, 50.6,71 , 30 , 91,46,69.0
"Williamson County(7)",17199,49.5 ,43.3, 56.5,48 , 15 , 83,48,63.2
"Adams County(7)",17001,49.4 ,43.1, 56.4,49 , 14 , 84,48,68.8
"Champaign County(7)",17019,32 ,28.7, 35.7,97 , 85 , 101,68,62.9
"Vermilion County(7)",17183,63.1 ,56.5, 70.4,6 , 2 , 35,69,66.9
"McLean County(7)",17113,39 ,35, 43.4,87 , 59 , 96,72,71.0
"Kankakee County(7)",17091,54.9 ,49.5, 60.8,27 , 8 , 60,78,72.0
"Tazewell County(7)",17179,45.9 ,41.6, 50.5,65 , 31 , 84,87,60.4
"La Salle County(7)",17099,54.6 ,49.5, 60.2,29 , 10 , 60,88,69.5
"Macon County(7)",17115,57.3 ,51.9, 63.1,19 , 6 , 54,89,63.2
"Rock Island County(7)",17161,48.4 ,44.1, 53,53 , 26 , 79,100,72.9
"Peoria County(7)",17143,52.1 ,48, 56.5,36 , 17 , 64,122,63.4
"Sangamon County(7)",17167,48.9 ,45.2, 52.9,52 , 24 , 74,132,63.6
"McHenry County(7)",17111,39.2 ,36.4, 42.3,86 , 65 , 93,145,69.6
"St. Clair County(7)",17163,45.4 ,42.1, 48.8,67 , 38 , 82,152,64.1
"Winnebago County(7)",17201,44.3 ,41.3, 47.5,72 , 45 , 83,169,70.4
"Madison County(7)",17119,49.8 ,46.5, 53.2,44 , 25 , 69,180,63.0
"Kane County(7)",17089,31.8 ,29.8, 34,98 , 88 , 101,187,69.1
"Lake County(7)",17097,32.8 ,31, 34.7,96 , 87 , 100,266,66.2
"Will County(7)",17197,39.6 ,37.6, 41.7,85 , 68 , 92,296,69.9
"DuPage County(7)",17043,29.7 ,28.2, 31.2,100 , 93 , 101,338,63.3
"Cook County(7)",17031,34.7 ,34.1, 35.4,94 , 84 , 96,2089,66.8
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/17/2024 7:35 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
