Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pamlico County(6)",37137,34.6 ,23.2, 50.8,59 , 2 , 97,8,stable,-0.8 ,-6.5, 5.1
"Orange County(6)",37135,30.1 ,26.3, 34.4,82 , 41 , 96,47,falling,-2.0 ,-3.2, -0.7
"Onslow County(6)",37133,38.9 ,34.4, 43.8,26 , 6 , 75,56,stable,-0.8 ,-2.3, 0.9
"Northampton County(6)",37131,39.3 ,28.6, 53.1,24 , 1 , 95,12,stable,-0.9 ,-3.2, 1.3
"New Hanover County(6)",37129,28.9 ,26, 32,87 , 60 , 95,81,falling,-2.4 ,-3.7, -1.1
"Nash County(6)",37127,29 ,24.8, 33.8,85 , 43 , 97,36,falling,-5.3 ,-7.3, -3.5
"Moore County(6)",37125,31 ,26.9, 35.6,78 , 30 , 95,48,stable,-2.4 ,-6.7, 5.2
"Montgomery County(6)",37123,37.1 ,28.4, 47.8,43 , 2 , 95,14,stable,0.3 ,-4.2, 5.3
"Mitchell County(6)",37121,38.5 ,27.3, 53.3,29 , 1 , 97,9,stable,-0.9 ,-4.8, 3.3
"Mecklenburg County(6)",37119,33.4 ,31.9, 35.1,65 , 44 , 79,353,stable,-0.5 ,-2.2, 3.7
"McDowell County(6)",37111,43.3 ,36.4, 51.3,8 , 2 , 70,30,stable,0.0 ,-1.7, 1.8
"Martin County(6)",37117,41.3 ,31.7, 53.3,15 , 1 , 93,14,stable,-1.2 ,-3.3, 1.1
"Madison County(6)",37115,34.7 ,25.2, 46.9,58 , 2 , 97,10,stable,-0.6 ,-3.7, 2.6
"Macon County(6)",37113,33 ,26.5, 41,68 , 9 , 95,21,falling,-2.8 ,-5.2, -0.6
"Lincoln County(6)",37109,38.6 ,33.5, 44.3,28 , 4 , 80,44,falling,-3.0 ,-4.9, -1.1
"Lenoir County(6)",37107,41 ,34.5, 48.6,16 , 2 , 81,31,falling,-2.7 ,-5.3, -0.4
"Lee County(6)",37105,38.2 ,32, 45.2,32 , 3 , 85,29,falling,-3.4 ,-5.7, -1.2
"Jones County(6)",37103,36.6 ,24.1, 54.7,47 , 1 , 97,6,stable,-0.9 ,-4.9, 3.2
"Johnston County(6)",37101,36.8 ,33.2, 40.7,45 , 11 , 78,81,falling,-1.9 ,-3.4, -0.3
"Jackson County(6)",37099,37.5 ,30.4, 45.9,37 , 2 , 93,21,stable,-0.8 ,-3.2, 1.7
"Iredell County(6)",37097,34.6 ,31.1, 38.4,60 , 18 , 86,75,falling,-1.8 ,-3.1, -0.4
"Hoke County(6)",37093,32.2 ,25.3, 40.3,72 , 9 , 97,16,falling,-3.9 ,-6.0, -1.6
"Hertford County(6)",37091,42.8 ,33.2, 54.6,9 , 1 , 87,15,falling,-3.6 ,-6.6, -0.7
"Henderson County(6)",37089,32.2 ,28.4, 36.5,70 , 29 , 93,59,falling,-2.1 ,-3.6, -0.6
"Haywood County(6)",37087,37.2 ,31.6, 43.7,42 , 4 , 86,36,stable,3.8 ,-0.5, 16.0
"Harnett County(6)",37085,37.4 ,32.7, 42.4,41 , 8 , 80,49,falling,-3.0 ,-4.8, -1.2
"Halifax County(6)",37083,42.7 ,35.7, 50.6,10 , 2 , 75,30,stable,-1.3 ,-2.8, 0.1
"Guilford County(6)",37081,33.2 ,31.2, 35.4,67 , 41 , 83,203,stable,0.1 ,-2.9, 4.6
"Greene County(6)",37079,28.5 ,19.8, 40.1,88 , 7 , 97,7,falling,-5.0 ,-9.1, -1.3
"Granville County(6)",37077,47.1 ,40.2, 54.8,3 , 1 , 49,36,falling,-2.4 ,-4.5, -0.3
"Gates County(6)",37073,28 ,17.7, 43.1,89 , 4 , 97,5,falling,-5.0 ,-8.8, -1.5
"Gaston County(6)",37071,42 ,38.5, 45.7,14 , 3 , 48,112,falling,-2.1 ,-3.1, -1.1
"Franklin County(6)",37069,36.8 ,31.1, 43.3,46 , 5 , 88,32,stable,-1.7 ,-4.4, 7.3
"Forsyth County(6)",37067,32 ,29.6, 34.5,74 , 46 , 88,143,falling,-2.5 ,-4.3, -0.7
"Edgecombe County(6)",37065,34.1 ,28.2, 41.1,62 , 7 , 94,25,stable,-2.5 ,-5.8, 0.6
"Durham County(6)",37063,32.2 ,29.4, 35.1,71 , 42 , 89,105,falling,-2.7 ,-3.6, -1.7
"Duplin County(6)",37061,37.4 ,31.3, 44.4,40 , 4 , 87,29,stable,-0.6 ,-2.6, 1.7
"Davie County(6)",37059,38.8 ,31.8, 46.9,27 , 2 , 89,24,stable,-0.2 ,-3.7, 3.7
"Davidson County(6)",37057,38.3 ,34.6, 42.4,30 , 8 , 70,83,falling,-2.1 ,-3.5, -0.7
"Dare County(6)",37055,26.8 ,20.7, 34.3,92 , 34 , 97,15,falling,-3.3 ,-5.5, -1.1
"Currituck County(6)",37053,25 ,17.7, 34.4,95 , 29 , 97,9,stable,-3.9 ,-8.5, 0.7
"Cumberland County(6)",37051,31.9 ,29.2, 34.9,75 , 43 , 90,102,falling,-3.9 ,-5.2, -2.6
"Craven County(6)",37049,37.4 ,32.6, 42.8,39 , 5 , 83,48,falling,-2.7 ,-4.0, -1.4
"Columbus County(6)",37047,36.2 ,30.3, 43,53 , 5 , 90,29,stable,-1.7 ,-3.5, 0.2
"Cleveland County(6)",37045,45.9 ,40.7, 51.6,4 , 1 , 42,60,stable,-1.0 ,-2.4, 0.5
"Clay County(6)",37043,24.9 ,16.5, 38.3,96 , 16 , 97,6,stable,-2.6 ,-6.4, 1.3
"Chowan County(6)",37041,31.8 ,23, 44.2,76 , 4 , 97,9,falling,-4.5 ,-8.2, -1.0
"Cherokee County(6)",37039,45.3 ,36.6, 55.8,5 , 1 , 76,23,stable,-1.7 ,-5.2, 1.8
"Chatham County(6)",37037,34.5 ,29.5, 40.3,61 , 11 , 91,39,stable,-1.1 ,-2.9, 0.8
"Catawba County(6)",37035,32.6 ,29.1, 36.4,69 , 30 , 91,66,falling,-2.9 ,-4.5, -1.3
"Caswell County(6)",37033,42.3 ,32.4, 54.6,12 , 1 , 90,14,stable,-1.0 ,-3.7, 2.0
"Carteret County(6)",37031,39.6 ,34, 45.8,23 , 3 , 79,44,falling,-2.1 ,-3.4, -0.8
"Camden County(6)",37029,30.6 ,18.9, 47.6,79 , 2 , 97,4,falling,-5.1 ,-9.3, -1.1
"Caldwell County(6)",37027,44 ,38.5, 50.1,6 , 2 , 51,51,stable,1.1 ,-8.3, 10.4
"Cabarrus County(6)",37025,40.2 ,36.5, 44.2,19 , 5 , 58,90,stable,8.5 ,-1.2, 17.9
"Burke County(6)",37023,39.3 ,34.3, 44.8,25 , 4 , 76,50,falling,-3.1 ,-9.6, -1.5
"Buncombe County(6)",37021,33.3 ,30.6, 36.3,66 , 35 , 85,119,falling,-1.9 ,-3.2, -0.6
"Brunswick County(6)",37019,36.4 ,32.5, 40.6,50 , 12 , 81,88,stable,-0.2 ,-7.5, 7.3
"Bladen County(6)",37017,36 ,28.4, 45.3,54 , 2 , 95,17,stable,-1.6 ,-5.3, 2.5
"Bertie County(6)",37015,43.6 ,33.1, 56.9,7 , 1 , 90,13,falling,-3.4 ,-6.6, -0.3
"Beaufort County(6)",37013,33.5 ,27.4, 40.6,64 , 8 , 94,24,falling,-3.8 ,-5.8, -2.0
"Avery County(6)",37011,27 ,18.6, 38.6,91 , 13 , 97,7,stable,-2.5 ,-5.1, 0.1
"Ashe County(6)",37009,25.6 ,18.8, 34.4,94 , 31 , 97,11,stable,-1.8 ,-5.1, 1.4
"Anson County(6)",37007,40.1 ,30.9, 51.4,20 , 1 , 94,14,stable,1.3 ,-1.5, 4.6
"Alleghany County(6)",37005,23.6 ,15.2, 36.8,97 , 22 , 97,5,stable,-4.2 ,-9.5, 0.7
"Alexander County(6)",37003,36.2 ,29.1, 44.7,52 , 3 , 94,19,stable,-1.5 ,-4.2, 1.3
"Alamance County(6)",37001,37 ,33.4, 41,44 , 10 , 77,77,falling,-2.2 ,-3.7, -0.7
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 1:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
