Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tulare County(7)",06107,25.5 ,22.6, 28.6,32 , 6 , 47,59,rising,1.6 ,0.2, 3.2
"San Luis Obispo County(7)",06079,22.5 ,19.5, 25.9,46 , 17 , 50,46,stable,0.3 ,-1.6, 2.4
"Santa Cruz County(7)",06087,26 ,22.6, 29.8,29 , 3 , 47,46,stable,0.9 ,-1.4, 3.6
"Butte County(7)",06007,25.3 ,21.7, 29.4,33 , 3 , 49,39,stable,0.3 ,-1.2, 1.8
"Shasta County(7)",06089,27.4 ,23.5, 31.9,16 , 1 , 46,38,stable,1.3 ,-0.8, 3.8
"El Dorado County(7)",06017,24.6 ,21, 28.8,37 , 5 , 49,37,rising,1.9 ,0.5, 3.6
"Yolo County(7)",06113,29.3 ,25, 34.2,7 , 1 , 43,34,stable,2.1 ,-0.6, 5.5
"Merced County(7)",06047,22.8 ,19.3, 26.8,45 , 11 , 50,31,stable,0.3 ,-2.0, 2.8
"Napa County(7)",06055,26.8 ,22.1, 32.2,22 , 1 , 48,26,stable,0.5 ,-1.2, 2.3
"Imperial County(7)",06025,26.4 ,21.8, 31.6,27 , 1 , 49,24,stable,1.2 ,-0.3, 3.0
"Humboldt County(7)",06023,25.6 ,21, 31.1,30 , 2 , 49,24,stable,-0.3 ,-2.5, 1.9
"Madera County(7)",06039,23.8 ,19.3, 28.9,40 , 4 , 50,21,stable,0.0 ,-2.4, 2.8
"Mendocino County(7)",06045,29.8 ,23.9, 36.8,5 , 1 , 46,21,rising,2.7 ,0.5, 5.3
"Nevada County(7)",06057,21.7 ,17.3, 27.1,48 , 9 , 51,20,stable,-0.9 ,-2.7, 0.9
"Kings County(7)",06031,26.9 ,21.5, 33.3,21 , 1 , 50,17,rising,7.1 ,3.1, 18.9
"Tuolumne County(7)",06109,29 ,22, 38,9 , 1 , 49,14,stable,1.5 ,-1.7, 5.0
"Sutter County(7)",06101,23 ,17.7, 29.6,44 , 2 , 51,13,stable,2.9 ,-0.7, 13.9
"Tehama County(7)",06103,23.6 ,17.6, 31.2,42 , 2 , 51,11,stable,1.7 ,-1.6, 5.8
"Lake County(7)",06033,23.8 ,17.5, 31.9,39 , 1 , 51,11,stable,-0.3 ,-3.1, 2.6
"Yuba County(7)",06115,23.7 ,17.3, 31.6,41 , 1 , 51,10,stable,1.0 ,-2.1, 4.7
"Calaveras County(7)",06009,23.4 ,15.7, 33.8,43 , 1 , 51,8,stable,-0.4 ,-4.8, 3.9
"San Benito County(7)",06069,18.7 ,12.9, 26.3,50 , 9 , 51,7,stable,-0.6 ,-4.4, 3.9
"Siskiyou County(7)",06093,16.4 ,11.1, 24,51 , 27 , 51,7,stable,-1.8 ,-5.2, 1.6
"Amador County(7)",06005,20.8 ,13.6, 31.3,49 , 1 , 51,7,stable,-2.1 ,-6.1, 1.8
"Glenn County(7)",06021,31.7 ,20.6, 47,1 , 1 , 51,5,stable,26.1 ,-0.7, 52.0
"Del Norte County(7)",06015,27.6 ,17.1, 42.7,13 , 1 , 51,5,stable,0.2 ,-4.2, 5.1
"Inyo County(7)",06027,31.4 ,18.2, 51.1,2 , 1 , 51,4,stable,2.0 ,-3.3, 7.8
"Lassen County(7)",06035,22 ,13, 35.8,47 , 1 , 51,4,stable,0.8 ,-3.6, 5.8
"Colusa County(7)",06011,28.3 ,16.3, 45.9,10 , 1 , 51,3,*,*,*,*
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 10:41 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
