Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Emanuel County(7)",13107,40.5 ,27.5, 58.2,42 , 3 , 123,6,64.0
"Paulding County(7)",13223,40 ,34.1, 46.7,43 , 15 , 95,34,64.5
"Wilkes County(7)",13317,39.8 ,21.4, 69.9,44 , 1 , 125,3,80.0
"Jeff Davis County(7)",13161,39.8 ,24, 62.8,45 , 2 , 125,4,71.4
"Toombs County(7)",13279,39.6 ,28, 54.9,46 , 4 , 123,8,68.4
"Richmond County(7)",13245,39.4 ,34.6, 44.7,47 , 19 , 89,51,77.4
"Floyd County(7)",13115,39.3 ,32.9, 46.8,48 , 14 , 101,27,61.3
"Jackson County(7)",13157,39.1 ,31.2, 48.6,49 , 12 , 109,17,72.9
"Brooks County(7)",13027,38.9 ,25.3, 59,50 , 3 , 125,5,78.8
"Elbert County(7)",13105,38.8 ,25.7, 57.1,51 , 3 , 125,6,66.7
"Gilmer County(7)",13123,38.5 ,28.4, 51.8,52 , 6 , 122,11,67.1
"Dodge County(7)",13091,38.3 ,25.5, 56.3,53 , 3 , 124,6,67.4
"Monroe County(7)",13207,38.3 ,27.3, 52.9,54 , 6 , 124,9,65.2
"Tift County(7)",13277,38.2 ,28.2, 50.9,55 , 8 , 121,10,71.4
"Liberty County(7)",13179,38.1 ,28.3, 50.3,56 , 7 , 121,11,58.2
"Towns County(7)",13281,37.9 ,23.2, 63.2,57 , 2 , 125,5,76.5
"Carroll County(7)",13045,37.7 ,31.5, 44.8,58 , 19 , 105,27,64.3
"Thomas County(7)",13275,37.7 ,29.1, 48.3,59 , 12 , 118,13,66.3
"Baldwin County(7)",13009,37.1 ,27.8, 48.8,60 , 10 , 121,11,67.9
"Walton County(7)",13297,37 ,30.6, 44.5,61 , 18 , 111,24,68.6
"Berrien County(7)",13019,36.5 ,23.9, 54.4,62 , 6 , 125,5,71.1
"Effingham County(7)",13103,36.2 ,27.4, 46.9,63 , 12 , 121,12,59.4
"Bacon County(7)",13005,36 ,20.5, 60.8,64 , 3 , 125,3,80.0
"Troup County(7)",13285,35.9 ,28.3, 44.9,65 , 17 , 121,16,66.1
"Whitfield County(7)",13313,35.8 ,29.4, 43.1,66 , 23 , 116,23,64.2
"Jefferson County(7)",13163,35.7 ,22.3, 55.5,67 , 4 , 125,4,71.0
"Laurens County(7)",13175,35.2 ,26.8, 45.7,68 , 14 , 122,12,68.1
"Jones County(7)",13169,35.1 ,24.7, 49.1,69 , 9 , 124,8,64.4
"Coffee County(7)",13069,35.1 ,25.7, 47.1,70 , 13 , 123,9,70.1
"Fannin County(7)",13111,35.1 ,25.7, 48.4,71 , 13 , 124,10,70.4
"Oglethorpe County(7)",13221,34.6 ,21, 55.2,72 , 4 , 125,4,69.0
"Walker County(7)",13295,34 ,27.2, 42.3,73 , 24 , 121,18,54.2
"Bibb County(7)",13021,34 ,29.2, 39.4,74 , 35 , 115,37,70.1
"Muscogee County(7)",13215,33.8 ,29.3, 38.9,75 , 36 , 112,41,65.2
"Spalding County(7)",13255,33.8 ,26.8, 42.2,76 , 24 , 122,17,74.6
"McDuffie County(7)",13189,33.7 ,22.5, 49.3,77 , 10 , 125,6,72.5
"Bulloch County(7)",13031,33.4 ,25.8, 42.6,78 , 23 , 123,13,69.8
"White County(7)",13311,33.4 ,23.9, 46.2,79 , 14 , 125,9,69.4
"Coweta County(7)",13077,33.1 ,27.9, 39,80 , 37 , 117,30,74.8
"Lowndes County(7)",13185,33 ,27, 40,81 , 30 , 120,21,72.8
"Hall County(7)",13139,32.8 ,28.5, 37.6,82 , 42 , 114,43,63.8
"Washington County(7)",13303,32.7 ,21.3, 49.3,83 , 9 , 125,5,81.3
"Colquitt County(7)",13071,32.6 ,24, 43.5,84 , 19 , 125,10,64.5
"Ware County(7)",13299,32.6 ,23.4, 44.7,85 , 17 , 125,9,56.6
"Putnam County(7)",13237,32.5 ,22.3, 47.1,86 , 12 , 125,7,63.0
"Cherokee County(7)",13057,32.4 ,28.4, 36.8,87 , 46 , 115,50,67.8
"Tattnall County(7)",13267,32.2 ,20.6, 48.7,88 , 10 , 125,5,69.4
"Glynn County(7)",13127,31.9 ,26, 39,89 , 36 , 122,22,58.0
"Henry County(7)",13151,31.8 ,27.5, 36.6,90 , 45 , 118,42,68.5
"Houston County(7)",13153,31.5 ,26.5, 37.1,91 , 41 , 119,29,67.3
"Pulaski County(7)",13235,31.2 ,17.7, 53.6,92 , 6 , 125,3,66.7
"Grady County(7)",13131,31.2 ,20.8, 45.7,93 , 15 , 125,6,82.9
"Peach County(7)",13225,31.1 ,21, 45,94 , 15 , 125,6,64.6
"Hart County(7)",13147,31.1 ,21.7, 44.3,95 , 19 , 125,7,67.9
"Dougherty County(7)",13095,31 ,25.2, 38,96 , 39 , 122,20,70.9
"Appling County(7)",13001,31 ,19, 48.8,97 , 9 , 125,4,70.0
"Cobb County(7)",13067,31 ,28.6, 33.6,98 , 62 , 110,132,68.4
"Clarke County(7)",13059,31 ,25, 37.9,99 , 37 , 123,20,66.7
"Clayton County(7)",13063,30.9 ,26.7, 35.6,100 , 49 , 118,43,68.6
"Columbia County(7)",13073,30.5 ,25.6, 36.2,101 , 47 , 122,28,72.5
"Dawson County(7)",13085,30.4 ,20.6, 44.3,102 , 12 , 125,6,64.0
"Dade County(7)",13083,29.9 ,17.8, 48.7,103 , 10 , 125,4,52.8
"Chatham County(7)",13051,29.6 ,26.3, 33.3,104 , 62 , 119,58,60.8
"Decatur County(7)",13087,29.3 ,19.3, 43.3,105 , 16 , 125,6,65.1
"Butts County(7)",13035,28.8 ,18.7, 43.4,106 , 19 , 125,5,65.0
"Douglas County(7)",13097,28.7 ,23.7, 34.5,107 , 52 , 124,24,64.9
"Catoosa County(7)",13047,28.1 ,22, 35.7,108 , 47 , 125,15,59.8
"Banks County(7)",13011,28.1 ,17.3, 44.5,109 , 16 , 125,4,70.0
"Fulton County(7)",13121,27.9 ,25.9, 29.9,110 , 85 , 118,160,68.0
"Harris County(7)",13145,27.7 ,19.1, 39.4,111 , 31 , 125,7,61.4
"Union County(7)",13291,27.6 ,19.6, 40,112 , 35 , 125,8,64.6
"Gwinnett County(7)",13135,27.1 ,24.9, 29.5,113 , 87 , 121,120,72.2
"Rockdale County(7)",13247,26.7 ,21, 33.6,114 , 54 , 125,16,68.4
"Mitchell County(7)",13205,26.6 ,16.8, 41.1,115 , 25 , 125,5,67.6
"Meriwether County(7)",13199,26.5 ,16.3, 41.6,116 , 25 , 125,5,67.6
"Forsyth County(7)",13117,26.3 ,22.4, 30.8,117 , 74 , 124,33,55.4
"Rabun County(7)",13241,25.6 ,15.1, 42.9,118 , 21 , 125,4,58.8
"Fayette County(7)",13113,25.1 ,20.5, 30.5,119 , 72 , 125,22,71.9
"DeKalb County(7)",13089,25 ,22.9, 27.2,120 , 98 , 124,112,69.5
"Ben Hill County(7)",13017,24.3 ,13.7, 41,121 , 24 , 125,3,55.2
"Lamar County(7)",13171,24.1 ,13.9, 39.9,122 , 27 , 125,3,65.4
"Greene County(7)",13133,23.7 ,14.8, 38.7,123 , 34 , 125,5,66.7
"McIntosh County(7)",13191,22.8 ,13.2, 40.3,124 , 35 , 125,3,51.5
"Oconee County(7)",13219,22.7 ,14.8, 33.7,125 , 51 , 125,5,62.8
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",13141,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(7)",13243,* ,*, *,* , * , *,3 or fewer,*
"Schley County(7)",13249,* ,*, *,* , * , *,3 or fewer,*
"Screven County(7)",13251,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(7)",13259,* ,*, *,* , * , *,3 or fewer,*
"Talbot County(7)",13263,* ,*, *,* , * , *,3 or fewer,*
"Taliaferro County(7)",13265,* ,*, *,* , * , *,3 or fewer,*
"Telfair County(7)",13271,* ,*, *,* , * , *,3 or fewer,*
"Treutlen County(7)",13283,* ,*, *,* , * , *,3 or fewer,*
"Turner County(7)",13287,* ,*, *,* , * , *,3 or fewer,*
"Twiggs County(7)",13289,* ,*, *,* , * , *,3 or fewer,*
"Webster County(7)",13307,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",13309,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(7)",13315,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(7)",13319,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 6:38 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
