Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Garvin County(6)",40049,1799 ,1634.2, 1975.9,49 , 15 , 73,88,falling,-4.6 ,-12.8, -0.8
"Noble County(6)",40103,1816.9 ,1572.9, 2088.1,48 , 3 , 75,40,stable,-1.3 ,-2.6, 0.2
"Woodward County(6)",40153,1819.8 ,1615.3, 2043,47 , 7 , 74,58,stable,3.5 ,-1.0, 13.7
"Pittsburg County(6)",40121,1838.8 ,1713, 1971.4,46 , 18 , 69,160,falling,-1.3 ,-2.2, -0.3
"Harmon County(6)",40057,1843.1 ,1352.1, 2452.4,45 , 1 , 77,10,stable,-1.4 ,-4.5, 1.6
"Johnston County(6)",40069,1853.9 ,1602.3, 2134,44 , 2 , 75,39,stable,-1.6 ,-3.5, 0.4
"Le Flore County(6)",40079,1862 ,1735.8, 1995.2,43 , 15 , 68,165,stable,-0.4 ,-2.4, 1.7
"Garfield County(6)",40047,1863.8 ,1744.3, 1989.3,42 , 16 , 66,184,rising,4.6 ,0.1, 8.4
"Cotton County(6)",40033,1864 ,1525, 2256.3,41 , 1 , 76,21,stable,0.1 ,-1.7, 1.9
"Grady County(6)",40051,1865.2 ,1739.4, 1997.9,40 , 15 , 67,167,stable,-0.3 ,-1.3, 1.0
"Payne County(6)",40119,1867.1 ,1749.2, 1990.8,39 , 15 , 67,189,falling,-1.7 ,-2.8, -0.6
"Beckham County(6)",40009,1878.5 ,1664, 2112.8,38 , 5 , 73,57,falling,-2.0 ,-3.6, -0.5
"Cherokee County(6)",40021,1888 ,1754.2, 2029.4,37 , 12 , 67,151,falling,-1.3 ,-2.2, -0.4
"Carter County(6)",40019,1888.9 ,1756.1, 2029,36 , 12 , 65,152,falling,-2.1 ,-8.6, -0.6
"Canadian County(6)",40017,1908.4 ,1818.9, 2001.2,35 , 16 , 57,353,falling,-1.6 ,-2.7, -0.3
"Love County(6)",40085,1911.4 ,1639, 2216.2,34 , 1 , 75,36,stable,-0.3 ,-2.4, 2.2
"Pushmataha County(6)",40127,1911.9 ,1678.6, 2168.7,33 , 2 , 73,49,stable,5.5 ,-1.0, 18.6
"Washington County(6)",40147,1912.1 ,1792.5, 2037.5,32 , 11 , 62,192,stable,-1.0 ,-2.4, 0.5
"Oklahoma County(6)",40109,1922.1 ,1884.4, 1960.3,31 , 22 , 46,2042,falling,-1.3 ,-1.5, -1.0
"Lincoln County(6)",40081,1922.2 ,1772.3, 2081.4,30 , 6 , 66,123,stable,0.2 ,-1.3, 4.8
"Kingfisher County(6)",40073,1922.6 ,1687.3, 2181.4,29 , 2 , 73,49,falling,-1.5 ,-2.8, -0.1
"Kiowa County(6)",40075,1922.6 ,1636.7, 2244.3,28 , 1 , 75,33,stable,-1.0 ,-3.1, 1.1
"Choctaw County(6)",40023,1967.4 ,1748.2, 2206.6,27 , 2 , 69,59,stable,1.8 ,-1.6, 10.5
"Stephens County(6)",40137,1985.6 ,1853.6, 2124.5,26 , 4 , 54,170,falling,-1.1 ,-2.0, -0.3
"Caddo County(6)",40015,1988.7 ,1814.5, 2175.1,25 , 2 , 63,97,stable,-0.7 ,-2.1, 0.8
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Jefferson County(6)",40067,1992 ,1658.2, 2373.6,23 , 1 , 75,25,stable,0.1 ,-2.0, 2.4
"Craig County(6)",40035,2012.7 ,1784.5, 2262.2,22 , 1 , 69,56,stable,-0.8 ,-2.2, 0.5
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"McCurtain County(6)",40089,2018.5 ,1858.8, 2188.4,19 , 2 , 56,119,stable,-1.0 ,-3.0, 1.0
"Blaine County(6)",40011,2028.8 ,1746.7, 2343.3,18 , 1 , 72,37,stable,-0.4 ,-2.1, 1.4
"Ottawa County(6)",40115,2045.2 ,1881.4, 2219.5,17 , 2 , 57,116,stable,-0.4 ,-1.4, 0.6
"Muskogee County(6)",40101,2047.9 ,1931.1, 2169.9,16 , 3 , 42,234,falling,-1.2 ,-2.0, -0.4
"Alfalfa County(6)",40003,2051.1 ,1689.4, 2466.8,15 , 1 , 74,23,stable,0.6 ,-1.9, 3.3
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Tulsa County(6)",40143,2091.6 ,2049.4, 2134.5,13 , 6 , 25,1919,stable,-0.4 ,-1.2, 1.8
"Comanche County(6)",40031,2102.8 ,1999.3, 2210.3,12 , 2 , 33,315,stable,0.1 ,-0.7, 0.9
"Pawnee County(6)",40117,2104 ,1880.7, 2346.7,11 , 1 , 60,66,stable,-0.7 ,-1.9, 0.7
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"McClain County(6)",40087,2112.9 ,1949.8, 2286,9 , 1 , 46,128,falling,-1.4 ,-2.1, -0.7
"Mayes County(6)",40097,2116.6 ,1970.4, 2270.9,8 , 1 , 40,159,rising,2.5 ,0.1, 7.0
"Pontotoc County(6)",40123,2132.1 ,1973.7, 2299.9,7 , 1 , 40,135,stable,-0.7 ,-1.7, 0.4
"Latimer County(6)",40077,2165.5 ,1897.8, 2460.1,6 , 1 , 59,47,stable,12.1 ,-0.1, 27.9
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Creek County(6)",40037,2193.6 ,2078.5, 2313.4,3 , 1 , 22,276,stable,-0.7 ,-1.8, 0.4
"Kay County(6)",40071,2196.3 ,2056.2, 2343.4,2 , 1 , 29,184,stable,2.6 ,-0.6, 7.8
"Harper County(6)",40059,2526.3 ,2016.8, 3123.6,1 , 1 , 63,18,stable,-0.2 ,-2.3, 1.9

Created by statecancerprofiles.cancer.gov on 04/20/2024 10:54 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
