Incidence Rate Report for Pennsylvania by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Blair County(6)",42013,16.5 ,13.9, 19.6,20 , 2 , 56,29,stable,0.2 ,-1.5, 2.1
"Luzerne County(6)",42079,15.9 ,14.1, 17.8,30 , 7 , 52,66,stable,0.1 ,-1.1, 1.3
"Bedford County(6)",42009,14.4 ,10.7, 19.2,49 , 2 , 64,11,stable,0.0 ,-3.2, 3.6
"Delaware County(6)",42045,11.7 ,10.5, 13,59 , 47 , 64,79,stable,0.0 ,-1.2, 1.4
"Franklin County(6)",42055,15.4 ,13, 18.1,37 , 5 , 59,31,stable,-0.1 ,-2.9, 2.9
"Bradford County(6)",42015,15.2 ,11.5, 19.9,38 , 1 , 64,13,stable,-0.2 ,-4.8, 4.7
"Armstrong County(6)",42005,15.8 ,12.1, 20.5,31 , 1 , 63,14,stable,-0.3 ,-3.1, 2.5
"Montgomery County(6)",42091,13.2 ,12.2, 14.3,56 , 37 , 60,139,stable,-0.3 ,-1.1, 0.6
"Tioga County(6)",42117,16.2 ,11.6, 22.1,25 , 1 , 64,9,stable,-0.4 ,-5.1, 5.0
"Perry County(6)",42099,15 ,10.7, 20.5,40 , 1 , 64,9,stable,-0.5 ,-5.1, 4.8
"Bucks County(6)",42017,11.8 ,10.7, 13,58 , 48 , 64,97,stable,-0.7 ,-2.3, 0.9
"Wayne County(6)",42127,10.4 ,7.4, 14.6,64 , 29 , 64,9,stable,-0.8 ,-5.1, 3.9
"Elk County(6)",42047,14.9 ,10.2, 21.4,41 , 1 , 64,7,stable,-0.9 ,-5.5, 4.0
"McKean County(6)",42083,14.9 ,10.5, 20.6,43 , 1 , 64,8,stable,-1.0 ,-3.7, 1.8
"Allegheny County(6)",42003,15.7 ,14.8, 16.7,35 , 15 , 46,256,stable,-1.1 ,-4.0, 0.3
"Greene County(6)",42059,14 ,9.5, 20,53 , 1 , 64,7,stable,-1.1 ,-4.4, 2.3
"Union County(6)",42119,12.6 ,8.8, 17.7,57 , 5 , 64,7,stable,-1.4 ,-3.9, 1.2
"Clarion County(6)",42031,14.8 ,10.3, 20.7,46 , 1 , 64,8,stable,-1.6 ,-5.6, 2.5
"Fulton County(6)",42057,15.8 ,8.6, 26.9,34 , 1 , 64,3,stable,-1.9 ,-6.8, 3.8
"Wyoming County(6)",42131,11.2 ,6.9, 17.5,62 , 5 , 64,5,stable,-2.3 ,-5.8, 1.3
"Philadelphia County(6)",42101,11.3 ,10.6, 12.1,60 , 53 , 64,189,falling,-2.4 ,-6.2, -0.8
"Centre County(6)",42027,10.9 ,8.7, 13.4,63 , 41 , 64,19,stable,-2.5 ,-5.1, 0.1
"Chester County(6)",42029,13.9 ,12.6, 15.4,54 , 26 , 58,86,falling,-2.9 ,-10.4, -0.2
"York County(6)",42133,14.9 ,13.4, 16.4,42 , 16 , 55,83,falling,-7.5 ,-13.5, -1.3
"Adams County(6)",42001,14.2 ,11.5, 17.5,51 , 7 , 63,20,stable,-11.0 ,-22.0, 0.0
"Pike County(6)",42103,16.9 ,12.9, 22,16 , 1 , 61,14,falling,-25.7 ,-35.0, -17.8
"Potter County(6)",42105,14.7 ,9.2, 23.3,47 , 1 , 64,4,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 12:34 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
