Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Crawford County(6)",29055,2199.4 ,2010.8, 2401.1,10 , 1 , 64,101,stable,-0.1 ,-1.7, 1.7
"Polk County(6)",29167,1660.8 ,1514, 1817.9,103 , 59 , 114,95,falling,-1.6 ,-2.4, -0.8
"Audrain County(6)",29007,2084.2 ,1898.5, 2283.3,20 , 3 , 88,94,falling,-1.4 ,-2.2, -0.6
"Pulaski County(6)",29169,2021.5 ,1840.1, 2216.1,31 , 3 , 98,93,falling,-1.6 ,-2.6, -0.6
"Texas County(6)",29215,1744.7 ,1589.1, 1911.4,96 , 38 , 112,93,stable,-0.8 ,-1.8, 0.3
"Morgan County(6)",29141,1854.5 ,1685.3, 2036.2,78 , 15 , 107,89,stable,-1.3 ,-2.8, 0.3
"Henry County(6)",29083,1853 ,1684, 2034.4,79 , 16 , 108,89,falling,-12.1 ,-20.5, -4.1
"Miller County(6)",29131,1873.3 ,1701.1, 2058.3,71 , 17 , 107,89,stable,-0.2 ,-1.4, 1.1
"Randolph County(6)",29175,2038.3 ,1844.6, 2246.9,29 , 3 , 96,83,stable,-0.3 ,-1.8, 1.2
"Ray County(6)",29177,1922.4 ,1738.7, 2120.2,60 , 8 , 106,81,stable,-0.9 ,-2.1, 0.5
"Washington County(6)",29221,1906.9 ,1720.8, 2108,66 , 11 , 107,79,stable,-1.0 ,-1.9, 0.1
"Clinton County(6)",29049,2101.9 ,1894.3, 2325.8,18 , 2 , 91,76,stable,0.3 ,-1.0, 1.9
"Saline County(6)",29195,1816.6 ,1637.1, 2010.4,83 , 18 , 112,76,falling,-4.0 ,-14.6, -2.0
"Perry County(6)",29157,2118.9 ,1908.2, 2346.5,16 , 2 , 88,75,stable,0.2 ,-0.9, 1.3
"Vernon County(6)",29217,1802.1 ,1618.5, 2000.7,87 , 17 , 111,72,stable,-0.7 ,-2.1, 0.8
"Wright County(6)",29229,1958.1 ,1756.7, 2176.3,52 , 6 , 105,69,stable,-0.5 ,-1.3, 0.4
"Ste. Genevieve County(6)",29186,2017.9 ,1808.1, 2245.3,32 , 3 , 100,69,stable,0.7 ,-1.0, 2.5
"McDonald County(6)",29119,1937 ,1733.3, 2158.4,57 , 6 , 106,68,stable,1.0 ,-0.3, 2.4
"New Madrid County(6)",29143,2098.7 ,1878.7, 2337.3,19 , 1 , 94,67,stable,-0.2 ,-1.9, 1.6
"Gasconade County(6)",29073,2042.6 ,1827.9, 2275.5,28 , 3 , 97,67,stable,-1.0 ,-2.6, 0.5
"Pike County(6)",29163,2060.8 ,1844.1, 2296.1,25 , 1 , 98,66,stable,-0.6 ,-2.7, 1.6
"Andrew County(6)",29003,2029.7 ,1814.7, 2263.2,30 , 2 , 101,66,stable,0.3 ,-1.4, 2.3
"Adair County(6)",29001,1754.9 ,1568.7, 1957,94 , 22 , 113,65,stable,-1.4 ,-3.1, 0.5
"Dallas County(6)",29059,1916.1 ,1711.1, 2139,62 , 8 , 108,64,stable,-0.5 ,-1.5, 0.6
"Nodaway County(6)",29147,1927.9 ,1721.1, 2152.5,59 , 7 , 108,64,stable,-0.2 ,-1.8, 1.5
"Macon County(6)",29121,1847.3 ,1647.6, 2064.4,80 , 12 , 110,63,falling,-1.5 ,-2.6, -0.3
"Cooper County(6)",29053,1986.7 ,1768.4, 2224.2,40 , 4 , 104,61,stable,0.4 ,-1.1, 1.9
"Cedar County(6)",29039,1861.3 ,1657.4, 2083.5,76 , 13 , 111,61,falling,-1.4 ,-2.6, -0.2
"Mississippi County(6)",29133,2478 ,2202.3, 2779.1,1 , 1 , 40,59,stable,0.8 ,-0.9, 2.6
"Montgomery County(6)",29139,2453.2 ,2172.4, 2760,2 , 1 , 42,56,stable,-0.3 ,-2.6, 2.2
"Dent County(6)",29065,1656 ,1466.8, 1862.7,105 , 43 , 115,56,stable,-1.6 ,-3.3, 0.1
"Bates County(6)",29013,1758.8 ,1557.6, 1978.8,93 , 22 , 113,56,stable,-1.2 ,-2.8, 0.3
"Linn County(6)",29115,2200.5 ,1945.6, 2479.4,9 , 1 , 88,55,stable,0.8 ,-1.6, 3.3
"Livingston County(6)",29117,1890.4 ,1670.2, 2131.3,69 , 8 , 111,54,stable,-0.4 ,-1.6, 0.9
"Ripley County(6)",29181,1907.6 ,1683.1, 2153.7,64 , 5 , 109,52,stable,-0.2 ,-1.3, 1.0
"Madison County(6)",29123,2220.1 ,1955.9, 2510.1,8 , 1 , 91,51,stable,0.2 ,-1.1, 1.6
"Wayne County(6)",29223,1636.3 ,1440.7, 1851.3,106 , 42 , 115,51,falling,-9.8 ,-17.9, -5.2
"Pemiscot County(6)",29155,1746.3 ,1530.7, 1983.8,95 , 16 , 113,48,stable,0.0 ,-1.7, 1.8
"Bollinger County(6)",29017,1892 ,1656.5, 2151.8,68 , 4 , 112,47,stable,-0.4 ,-3.1, 2.4
"Ozark County(6)",29153,1803.8 ,1579.8, 2051,86 , 13 , 113,47,rising,4.4 ,0.7, 13.6
"Iron County(6)",29093,2117.1 ,1851.8, 2409.8,17 , 1 , 98,46,stable,0.3 ,-1.0, 1.7
"Osage County(6)",29151,1967 ,1720.5, 2238.9,46 , 2 , 109,46,stable,0.9 ,-0.2, 2.1
"Barton County(6)",29011,1906.9 ,1664.4, 2174.9,65 , 4 , 111,45,stable,0.1 ,-1.5, 1.9
"Douglas County(6)",29067,1369.9 ,1195.6, 1562.6,115 , 96 , 115,45,falling,-2.7 ,-5.0, -0.3
"Moniteau County(6)",29135,1768 ,1541.1, 2018.8,92 , 14 , 114,44,stable,-0.3 ,-2.7, 2.1
"Hickory County(6)",29085,1408.1 ,1226.2, 1609.5,114 , 96 , 115,44,falling,-1.8 ,-3.1, -0.4
"Monroe County(6)",29137,2079.4 ,1805.4, 2383.1,22 , 1 , 103,42,stable,0.3 ,-1.6, 2.4
"St. Clair County(6)",29185,1583.9 ,1372.1, 1819.1,109 , 47 , 115,40,falling,-2.4 ,-3.5, -1.3
"Oregon County(6)",29149,1656.7 ,1434.3, 1903.8,104 , 30 , 115,40,rising,13.2 ,0.9, 24.1
"Lewis County(6)",29111,2158.4 ,1866.8, 2482.3,14 , 1 , 100,40,stable,-0.4 ,-2.5, 1.8
"DeKalb County(6)",29063,1959 ,1692, 2255.8,50 , 3 , 109,39,stable,-0.5 ,-2.6, 1.9
"Carroll County(6)",29033,1998.8 ,1724.1, 2305.1,38 , 2 , 110,38,stable,0.6 ,-1.3, 2.7
"Ralls County(6)",29173,1702.8 ,1464.2, 1970.1,98 , 16 , 115,38,stable,-1.3 ,-3.2, 0.7
"Harrison County(6)",29081,2046.6 ,1761.7, 2363.9,27 , 1 , 108,38,stable,-0.4 ,-2.4, 1.6
"Chariton County(6)",29041,2084 ,1787.5, 2415,21 , 1 , 109,36,stable,0.3 ,-1.4, 2.0
"Grundy County(6)",29079,1696.5 ,1454.4, 1966.8,100 , 19 , 115,35,stable,-1.5 ,-3.5, 0.5
"Daviess County(6)",29061,1940.9 ,1651.6, 2266.5,56 , 2 , 112,33,stable,0.2 ,-1.7, 2.2
"Caldwell County(6)",29025,1667.4 ,1408.8, 1959.7,102 , 18 , 115,30,falling,-7.4 ,-18.6, -2.8
"Dade County(6)",29057,1704 ,1438.6, 2003.9,97 , 14 , 115,30,falling,-2.6 ,-4.2, -1.1
"Maries County(6)",29125,1565.2 ,1321.5, 1840.7,112 , 35 , 115,29,stable,11.3 ,-1.0, 20.3
"Shelby County(6)",29205,2414 ,2036.3, 2840.6,3 , 1 , 89,29,stable,0.1 ,-1.5, 1.8
"Howard County(6)",29089,1576.4 ,1329.2, 1856,111 , 32 , 115,29,falling,-2.5 ,-4.7, -0.4
"Shannon County(6)",29203,1582.3 ,1333.9, 1864.1,110 , 36 , 115,29,stable,-0.5 ,-3.3, 2.7
"Reynolds County(6)",29179,1970.3 ,1659.7, 2322,45 , 1 , 113,29,stable,-0.2 ,-2.7, 2.5
"Clark County(6)",29045,1976.7 ,1659.3, 2336.9,43 , 1 , 112,28,stable,1.4 ,-0.4, 3.4
"Gentry County(6)",29075,1818.8 ,1499.3, 2185.4,82 , 3 , 115,23,stable,-0.8 ,-3.1, 1.5
"Carter County(6)",29035,1892.3 ,1557.4, 2278.2,67 , 2 , 114,23,falling,-3.3 ,-15.0, -0.6
"Putnam County(6)",29171,2002.8 ,1650.9, 2407.2,37 , 1 , 114,23,stable,0.9 ,-2.2, 4.2
"Atchison County(6)",29005,1683.7 ,1378.3, 2036,101 , 9 , 115,22,stable,-2.5 ,-5.3, 0.3
"Holt County(6)",29087,1970.5 ,1607.2, 2390.4,44 , 1 , 115,21,stable,14.4 ,-2.2, 29.5
"Sullivan County(6)",29211,1622.8 ,1317.7, 1977.5,107 , 11 , 115,20,stable,-0.6 ,-3.2, 2.1
"Mercer County(6)",29129,2372.5 ,1902.3, 2922,4 , 1 , 106,18,stable,1.5 ,-1.4, 4.7
"Knox County(6)",29103,1966.1 ,1567.1, 2435.6,47 , 1 , 115,17,stable,-0.8 ,-2.7, 1.2
"Schuyler County(6)",29197,1594.1 ,1242.3, 2014.3,108 , 9 , 115,14,stable,-1.8 ,-4.1, 0.6
"Scotland County(6)",29199,1434.2 ,1105.5, 1829.5,113 , 32 , 115,13,stable,-2.4 ,-6.0, 1.3
"Worth County(6)",29227,1857.3 ,1355.6, 2482.7,77 , 1 , 115,9,stable,2.0 ,-1.8, 6.2

Created by statecancerprofiles.cancer.gov on 04/16/2024 3:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
