Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oconto County(6)",55083,13.8 ,9.6, 19.5,37 , 3 , 59,8,67.2
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Calumet County(6)",55015,11.9 ,8.3, 16.6,50 , 7 , 59,7,78.7
"Grant County(6)",55043,11.7 ,8, 16.5,52 , 7 , 59,7,56.1
"Vilas County(6)",55125,15.1 ,10, 22.9,18 , 1 , 59,7,64.3
"Monroe County(6)",55081,11.8 ,8.2, 16.7,51 , 6 , 59,7,74.5
"Vernon County(6)",55123,17.3 ,11.7, 24.8,8 , 1 , 57,7,76.1
"Adams County(6)",55001,22.5 ,14.4, 34,2 , 1 , 54,7,77.3
"Juneau County(6)",55057,19.1 ,13, 27.4,6 , 1 , 56,7,79.1
"Door County(6)",55029,13 ,8.4, 19.6,42 , 3 , 59,7,55.9
"Langlade County(6)",55067,21.5 ,14.2, 31.7,3 , 1 , 52,7,71.7
"Trempealeau County(6)",55121,16.4 ,10.9, 23.7,11 , 1 , 58,6,83.8
"Green County(6)",55045,11.5 ,7.6, 16.8,54 , 7 , 59,6,56.6
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Clark County(6)",55019,11 ,6.9, 16.7,56 , 6 , 59,5,55.8
"Waushara County(6)",55137,12.1 ,7.5, 19,48 , 4 , 59,5,51.1
"Dunn County(6)",55033,8.1 ,5, 12.5,59 , 32 , 59,5,56.1
"Kewaunee County(6)",55061,15 ,9.2, 23.6,20 , 1 , 59,4,81.5
"Sawyer County(6)",55113,14.4 ,8.9, 23.3,27 , 1 , 59,4,61.1
"Pierce County(6)",55093,8.9 ,5.4, 13.9,58 , 17 , 59,4,65.6
"Washburn County(6)",55129,16.4 ,9.6, 27.1,10 , 1 , 59,4,84.0
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Bayfield County(6)",55007,11.2 ,6.5, 19.6,55 , 5 , 59,4,78.3
"Burnett County(6)",55013,12.4 ,6.7, 22.1,46 , 2 , 59,4,66.7
"Crawford County(6)",55023,15.8 ,8.8, 26.6,13 , 1 , 59,4,66.7
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 3:21 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
