Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Holmes County(6)",28051,157.3 ,123.2, 198.4,14 , 1 , 70,15,stable,14.9 ,-4.7, 35.0
"Wayne County(6)",28153,156.5 ,126.6, 191.9,15 , 1 , 66,20,rising,2.2 ,0.6, 4.2
"Marshall County(6)",28093,156.3 ,134.1, 181.6,16 , 2 , 52,38,stable,-0.6 ,-3.3, 2.5
"Jasper County(6)",28061,155.9 ,124.8, 193.4,17 , 1 , 63,18,stable,-1.8 ,-5.3, 1.8
"Pike County(6)",28113,155.7 ,133.6, 180.7,18 , 2 , 52,37,stable,12.3 ,-1.9, 23.6
"Claiborne County(6)",28021,153.6 ,105.6, 216.8,19 , 1 , 81,7,falling,-5.3 ,-11.0, -0.3
"Hinds County(6)",28049,153.4 ,143.7, 163.7,20 , 9 , 36,196,stable,2.1 ,-1.8, 9.9
"Montgomery County(6)",28097,152.3 ,113.1, 202.4,21 , 1 , 76,11,rising,13.1 ,3.7, 33.3
"Jones County(6)",28067,151.5 ,134.9, 169.6,22 , 5 , 46,64,stable,1.6 ,-1.7, 5.5
"Lawrence County(6)",28077,150.2 ,115.4, 193.4,23 , 1 , 73,13,stable,-4.4 ,-9.5, 0.4
"Lauderdale County(6)",28075,149.7 ,134, 166.9,24 , 6 , 49,69,stable,-2.5 ,-5.1, 0.1
"Lamar County(6)",28073,148.4 ,130.1, 168.6,25 , 5 , 53,50,stable,0.2 ,-1.4, 2.1
"Grenada County(6)",28043,147.2 ,118.5, 181.2,26 , 2 , 71,19,stable,-0.6 ,-3.0, 2.0
"Newton County(6)",28101,147 ,118.1, 181.2,27 , 2 , 68,18,stable,-1.7 ,-5.2, 1.8
"Tunica County(6)",28143,146.9 ,102.9, 204.3,28 , 1 , 80,8,stable,1.6 ,-2.0, 6.2
"Walthall County(6)",28147,146 ,113.5, 185.9,29 , 2 , 74,14,stable,-1.1 ,-3.3, 1.3
"Monroe County(6)",28095,145 ,123.6, 169.5,30 , 4 , 63,34,stable,-1.8 ,-4.2, 0.6
"Chickasaw County(6)",28017,142.2 ,111.9, 178.8,31 , 3 , 76,16,stable,-2.4 ,-6.0, 1.2
"Clay County(6)",28025,142.2 ,113.5, 176.4,32 , 3 , 73,18,stable,-2.9 ,-6.1, 0.5
"Oktibbeha County(6)",28105,141.7 ,119.2, 167.2,33 , 5 , 68,29,stable,0.1 ,-2.3, 2.7
"Amite County(6)",28005,141.5 ,110.1, 181.1,34 , 3 , 76,15,stable,-3.1 ,-7.2, 1.1
"Webster County(6)",28155,141.3 ,100, 194.8,35 , 1 , 81,8,stable,-2.8 ,-8.1, 2.6
"Sharkey County(6)",28125,138.2 ,81.2, 223.1,36 , 1 , 81,4,stable,-5.4 ,-12.9, 0.6
"Yazoo County(6)",28163,135.9 ,110, 166,37 , 5 , 74,21,falling,-2.7 ,-4.8, -0.5
"Jefferson Davis County(6)",28065,131.7 ,97.5, 175.7,38 , 3 , 80,11,stable,-1.4 ,-3.7, 0.9
"Perry County(6)",28111,131.5 ,98.2, 173.8,39 , 3 , 80,11,stable,1.7 ,-2.4, 6.8
"Adams County(6)",28001,131.3 ,110.3, 155.6,40 , 10 , 73,29,falling,-4.5 ,-18.2, -1.7
"Noxubee County(6)",28103,130.3 ,93.6, 178.1,41 , 2 , 81,9,falling,-3.7 ,-6.9, -0.8
"Lee County(6)",28081,129.7 ,115.1, 145.7,42 , 19 , 66,60,falling,-3.1 ,-4.4, -1.8
"DeSoto County(6)",28033,126.3 ,116, 137.2,43 , 28 , 62,119,stable,1.0 ,-0.4, 2.7
"Tate County(6)",28137,125.8 ,103.6, 151.8,44 , 13 , 75,23,stable,0.9 ,-2.1, 4.6
"Scott County(6)",28123,125 ,100.7, 153.5,45 , 10 , 78,20,falling,-2.5 ,-4.8, -0.1
"Panola County(6)",28107,121.1 ,100.4, 145.1,46 , 18 , 76,26,stable,-2.4 ,-5.4, 0.8
"Pearl River County(6)",28109,120.7 ,105.5, 137.6,47 , 25 , 75,48,stable,11.4 ,-2.0, 23.4
"Simpson County(6)",28127,120.3 ,98.2, 146.3,48 , 16 , 78,22,stable,-0.9 ,-4.1, 2.5
"Lowndes County(6)",28087,120 ,103.7, 138.1,49 , 24 , 75,42,falling,-6.5 ,-15.7, -4.2
"Carroll County(6)",28015,119.9 ,88.3, 161.5,50 , 6 , 81,10,stable,-0.7 ,-4.3, 3.4
"Harrison County(6)",28047,119.7 ,110.9, 129.1,51 , 34 , 67,143,rising,2.8 ,0.3, 7.2
"Quitman County(6)",28119,119.6 ,76.7, 179.9,52 , 2 , 81,5,stable,3.4 ,-1.3, 9.2
"Tallahatchie County(6)",28135,119.6 ,88, 159.3,53 , 6 , 81,10,stable,-1.3 ,-3.9, 1.4
"Itawamba County(6)",28057,119 ,95.4, 147.2,54 , 14 , 79,18,stable,-4.5 ,-9.6, 0.2
"Copiah County(6)",28029,117.8 ,96.4, 143,55 , 18 , 79,22,falling,-5.5 ,-15.3, -3.1
"Yalobusha County(6)",28161,116.9 ,86.2, 156.4,56 , 8 , 81,11,stable,-1.3 ,-7.4, 5.2
"Lincoln County(6)",28085,116.2 ,96.2, 139.4,57 , 21 , 78,25,falling,-4.8 ,-7.5, -2.2
"Smith County(6)",28129,114.2 ,86.7, 148.5,58 , 14 , 81,12,stable,0.0 ,-4.7, 5.1
"Rankin County(6)",28121,112.9 ,102.9, 123.6,59 , 39 , 73,98,stable,2.9 ,-4.9, 12.0
"Franklin County(6)",28037,112.4 ,76.8, 161.7,60 , 5 , 81,7,falling,-18.1 ,-34.5, -7.3
"Neshoba County(6)",28099,112.1 ,90.4, 137.9,61 , 22 , 80,19,stable,-2.2 ,-6.0, 1.5
"Union County(6)",28145,111.7 ,89.8, 137.5,62 , 22 , 80,19,stable,-3.7 ,-8.3, 0.6
"Stone County(6)",28131,111.3 ,85.3, 143.3,63 , 17 , 81,13,stable,-3.0 ,-7.0, 2.0
"Winston County(6)",28159,110.4 ,86.1, 140.3,64 , 21 , 81,15,stable,-2.3 ,-6.1, 1.5
"Humphreys County(6)",28053,109.9 ,72.1, 162.4,65 , 5 , 81,6,falling,-10.5 ,-29.6, -7.1
"Jackson County(6)",28059,109 ,99.5, 119.2,66 , 44 , 76,102,falling,-4.2 ,-5.5, -2.8
"Choctaw County(6)",28019,107.8 ,74, 154.2,67 , 8 , 81,7,stable,0.4 ,-3.1, 4.3
"Leake County(6)",28079,107.5 ,83.3, 136.7,68 , 24 , 81,14,falling,-2.8 ,-5.0, -0.7
"Hancock County(6)",28045,106.7 ,91.3, 124.2,69 , 38 , 80,37,stable,2.6 ,-1.2, 11.3
"Tippah County(6)",28139,104 ,80.2, 133.1,70 , 27 , 81,14,stable,-0.9 ,-4.0, 2.3
"Pontotoc County(6)",28115,103.5 ,83.2, 127.5,71 , 30 , 81,19,stable,-5.0 ,-18.9, 1.6
"Lafayette County(6)",28071,103.3 ,86.3, 122.7,72 , 35 , 81,28,falling,-3.3 ,-6.0, -0.3
"Greene County(6)",28041,102.4 ,73.3, 139.8,73 , 18 , 81,8,stable,-1.9 ,-7.9, 5.6
"Attala County(6)",28007,102.2 ,78.1, 132.3,74 , 24 , 81,13,stable,-1.8 ,-5.8, 2.2
"Alcorn County(6)",28003,93.1 ,76.5, 112.7,75 , 47 , 81,22,stable,-2.6 ,-6.0, 0.7
"Benton County(6)",28009,92.9 ,60.1, 139.2,76 , 16 , 81,5,stable,-1.9 ,-6.5, 2.9
"Warren County(6)",28149,91.2 ,76, 108.9,77 , 51 , 81,27,rising,15.4 ,4.7, 34.7
"Tishomingo County(6)",28141,90.8 ,69.2, 118,78 , 38 , 81,12,stable,-2.4 ,-6.5, 1.8
"Calhoun County(6)",28013,90 ,65.4, 122.1,79 , 33 , 81,9,falling,-10.9 ,-20.8, -6.0
"George County(6)",28039,85.1 ,64.8, 110.1,80 , 48 , 81,13,rising,20.5 ,4.0, 36.2
"Prentiss County(6)",28117,80.4 ,61.4, 103.7,81 , 56 , 81,13,falling,-9.2 ,-34.5, -4.7
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
