Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Leake County(6)",28079,462.1 ,400, 531.1,55 , 6 , 81,42,stable,0.1 ,-1.6, 2.0
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Stone County(6)",28131,444.2 ,337.3, 572.9,67 , 2 , 82,14,stable,0.1 ,-4.8, 5.8
"Holmes County(6)",28051,497.9 ,448.2, 551.7,32 , 4 , 74,78,stable,0.2 ,-1.7, 2.3
"Marshall County(6)",28093,458 ,415.1, 504.2,61 , 17 , 79,91,stable,0.2 ,-0.7, 1.2
"Greene County(6)",28041,411.7 ,308.2, 538.6,79 , 2 , 82,12,stable,0.3 ,-4.1, 5.6
"Hancock County(6)",28045,523.3 ,424.7, 637.8,16 , 1 , 80,22,stable,0.3 ,-1.8, 2.9
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Clay County(6)",28025,478.3 ,423.7, 538,48 , 5 , 79,61,stable,0.4 ,-1.5, 2.4
"Benton County(6)",28009,396.2 ,304.3, 508,81 , 7 , 82,14,stable,0.5 ,-3.7, 5.5
"Grenada County(6)",28043,555.3 ,488.5, 628.8,7 , 1 , 64,55,stable,0.5 ,-1.0, 2.2
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Franklin County(6)",28037,520.4 ,407.2, 656.1,20 , 1 , 81,17,stable,0.6 ,-1.8, 3.4
"Jasper County(6)",28061,497.3 ,437.4, 563.4,33 , 3 , 78,53,stable,0.6 ,-0.7, 2.0
"Jefferson Davis County(6)",28065,502.7 ,435.8, 577.6,29 , 2 , 78,44,stable,0.7 ,-2.1, 4.0
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Walthall County(6)",28147,468.3 ,398.5, 547.1,52 , 3 , 81,34,stable,1.5 ,-0.3, 3.5
"Yalobusha County(6)",28161,571.6 ,483.1, 672.3,3 , 1 , 66,33,rising,1.7 ,0.3, 3.5
"Tallahatchie County(6)",28135,502.8 ,433.8, 579.8,28 , 2 , 78,40,stable,1.9 ,0.0, 4.1
"Quitman County(6)",28119,509.8 ,426.2, 605.3,24 , 1 , 80,28,stable,2.3 ,-0.1, 4.9
"Tunica County(6)",28143,557 ,474.1, 649.7,6 , 1 , 71,36,rising,2.3 ,0.7, 4.4
"Coahoma County(6)",28027,531.3 ,482.4, 583.8,11 , 2 , 58,94,rising,2.5 ,1.1, 4.2
"Sunflower County(6)",28133,546.6 ,497.4, 599.3,8 , 1 , 53,100,rising,2.5 ,0.7, 4.7
"Tippah County(6)",28139,526 ,424.3, 645.1,14 , 1 , 81,21,stable,2.6 ,-1.1, 7.5
"Amite County(6)",28005,515.5 ,439.5, 602.1,23 , 1 , 79,37,stable,4.4 ,-8.4, 17.3
"Perry County(6)",28111,617 ,491, 766.9,1 , 1 , 73,18,rising,11.5 ,3.7, 29.8
"Covington County(6)",28031,521.3 ,445.4, 606.4,19 , 1 , 77,36,rising,19.6 ,5.3, 31.4

Created by statecancerprofiles.cancer.gov on 07/07/2024 12:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
