Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mingo County(6)",54059,51.5 ,36, 71.8,4 , 1 , 34,8,stable,4.5 ,-1.0, 11.0
"Hancock County(6)",54029,29.1 ,20, 41.8,35 , 9 , 42,7,stable,-1.1 ,-3.3, 1.2
"Boone County(6)",54005,41.5 ,27.6, 60.4,14 , 1 , 41,7,stable,1.2 ,-4.0, 7.5
"Hampshire County(6)",54027,37.3 ,24.9, 54.6,19 , 2 , 42,7,stable,0.7 ,-4.2, 6.4
"Mason County(6)",54053,32.4 ,21.7, 47,29 , 5 , 42,7,stable,2.2 ,-4.1, 9.6
"Wetzel County(6)",54103,56.2 ,37.4, 82.3,1 , 1 , 32,7,stable,1.1 ,-3.4, 6.4
"Preston County(6)",54077,24.2 ,16.2, 35.5,40 , 16 , 42,6,stable,0.3 ,-7.2, 9.1
"McDowell County(6)",54047,41 ,26.6, 61.4,16 , 1 , 42,6,rising,3.7 ,0.7, 7.4
"Randolph County(6)",54083,31.2 ,20.1, 46.7,33 , 4 , 42,6,stable,-4.6 ,-9.8, 0.0
"Wyoming County(6)",54109,37 ,24.1, 55.2,20 , 2 , 42,6,stable,2.2 ,-2.6, 7.6
"Lewis County(6)",54041,47.4 ,30.3, 71.5,8 , 1 , 41,5,stable,5.1 ,-0.6, 12.6
"Upshur County(6)",54097,33.4 ,21.3, 50.3,27 , 3 , 42,5,stable,-1.4 ,-6.6, 4.1
"Jackson County(6)",54035,23.1 ,14.8, 35.1,41 , 18 , 42,5,falling,-16.5 ,-30.3, -1.1
"Lincoln County(6)",54043,36.2 ,22.6, 55.5,24 , 2 , 42,5,stable,0.7 ,-5.7, 7.8
"Taylor County(6)",54091,42.4 ,26.5, 65.3,11 , 1 , 41,5,*,*,*,*
"Mineral County(6)",54057,26.5 ,15.9, 41.7,39 , 8 , 42,4,stable,2.2 ,-3.5, 8.5
"Morgan County(6)",54065,29.4 ,17.7, 47.6,34 , 4 , 42,4,stable,-0.1 ,-3.8, 3.9
"Roane County(6)",54087,38.9 ,22.5, 63.8,17 , 1 , 42,4,*,*,*,*
"Brooke County(6)",54009,23 ,12.4, 39.4,42 , 11 , 42,3,*,*,*,*
"Clay County(6)",54015,52.5 ,30.1, 87.7,2 , 1 , 41,3,*,*,*,*
"Ritchie County(6)",54085,43.6 ,24.3, 74.5,10 , 1 , 42,3,*,*,*,*
"Webster County(6)",54101,52 ,27.9, 90.8,3 , 1 , 42,3,*,*,*,*
"Hardy County(6)",54031,41.9 ,22.4, 71.3,12 , 1 , 42,3,rising,46.7 ,17.5, 73.9
"Monroe County(6)",54063,31.9 ,17.7, 55,30 , 2 , 42,3,*,*,*,*
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 11:15 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
