Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Effingham County(7)",13103,68.2 ,50.4, 90,67 , 8 , 118,11,49.5
"Glynn County(7)",13127,68.2 ,56.4, 81.8,66 , 18 , 111,24,61.4
"Bulloch County(7)",13031,68.7 ,53.2, 87.2,65 , 11 , 117,14,56.9
"Pickens County(7)",13227,68.7 ,50.5, 91.3,64 , 8 , 119,10,56.2
"Henry County(7)",13151,68.8 ,59.8, 78.8,63 , 24 , 104,46,59.1
"Morgan County(7)",13211,69 ,45.6, 100.2,62 , 4 , 120,6,62.2
"Jones County(7)",13169,69 ,48.3, 95.6,61 , 5 , 120,7,55.2
"Chattooga County(7)",13055,69.2 ,46.8, 98.5,60 , 4 , 120,6,50.0
"Bleckley County(7)",13023,69.2 ,40.2, 111.3,59 , 2 , 120,3,58.6
"Cook County(7)",13075,69.3 ,43.2, 105.6,58 , 2 , 120,4,44.0
"Peach County(7)",13225,70.5 ,48.5, 99.2,57 , 4 , 120,7,59.6
"Baldwin County(7)",13009,70.6 ,53.2, 92,56 , 8 , 116,11,58.2
"Camden County(7)",13039,70.7 ,52.4, 93.1,55 , 8 , 118,11,54.0
"Meriwether County(7)",13199,70.9 ,48.2, 100.6,54 , 5 , 120,6,45.7
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
"Upson County(7)",13293,72.3 ,50.6, 100,52 , 4 , 119,7,50.0
"Crawford County(7)",13079,72.7 ,43.6, 114.6,51 , 1 , 120,4,54.1
"Greene County(7)",13133,72.8 ,48.7, 104.4,50 , 3 , 120,7,56.9
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Putnam County(7)",13237,75 ,52.6, 103.7,41 , 3 , 118,8,62.9
"Pike County(7)",13231,75.6 ,48.7, 112.2,40 , 2 , 120,5,50.0
"Elbert County(7)",13105,75.7 ,51.7, 107.1,39 , 3 , 119,7,50.8
"Pulaski County(7)",13235,76 ,45.5, 119.3,38 , 1 , 120,4,70.4
"Banks County(7)",13011,76 ,50.3, 110.6,37 , 2 , 120,6,55.8
"Haralson County(7)",13143,76.4 ,54.4, 104.4,36 , 3 , 117,8,58.0
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Dooly County(7)",13093,76.7 ,47.6, 117.1,34 , 1 , 120,4,71.0
"Decatur County(7)",13087,77.7 ,54.8, 107.2,33 , 3 , 119,8,50.0
"Telfair County(7)",13271,77.9 ,49.5, 116.5,32 , 1 , 120,5,60.0
"Charlton County(7)",13049,79.4 ,46.9, 125.8,31 , 1 , 120,4,69.2
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Madison County(7)",13195,80.7 ,58.5, 108.7,29 , 3 , 115,9,66.2
"Wayne County(7)",13305,81.6 ,58.8, 110.4,28 , 3 , 114,9,54.4
"Jackson County(7)",13157,82.2 ,66, 101.1,27 , 6 , 99,19,62.0
"Butts County(7)",13035,82.3 ,56.9, 115.1,26 , 1 , 117,7,48.6
"Brooks County(7)",13027,82.6 ,54.5, 120.5,25 , 1 , 120,6,49.1
"Jeff Davis County(7)",13161,82.8 ,52.2, 125.5,24 , 1 , 120,5,65.7
"Hart County(7)",13147,84.4 ,61.6, 112.8,23 , 2 , 110,9,52.8
"Brantley County(7)",13025,85.3 ,57.5, 122,22 , 1 , 117,6,72.1
"Berrien County(7)",13019,86.8 ,59.1, 123.1,21 , 1 , 117,6,56.1
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Habersham County(7)",13137,88.3 ,68.9, 111.4,19 , 2 , 101,15,62.4
"Screven County(7)",13251,88.5 ,57.3, 131,18 , 1 , 119,5,57.8
"Sumter County(7)",13261,88.7 ,64.6, 118.8,17 , 1 , 112,9,46.5
"Dodge County(7)",13091,90 ,63.2, 124.5,16 , 1 , 114,7,63.8
"Jasper County(7)",13159,90.6 ,58.7, 134.1,15 , 1 , 117,5,55.3
"Jefferson County(7)",13163,90.6 ,59.9, 131.7,14 , 1 , 116,6,70.0
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Appling County(7)",13001,92.8 ,63.1, 131.8,12 , 1 , 117,6,62.7
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Mitchell County(7)",13205,98.8 ,70.2, 135.1,10 , 1 , 111,8,55.6
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
"Emanuel County(7)",13107,101.1 ,72.1, 138.1,8 , 1 , 105,8,59.4
"McDuffie County(7)",13189,102.3 ,73.5, 138.7,7 , 1 , 95,9,55.8
"Burke County(7)",13033,107.9 ,78, 145.7,6 , 1 , 98,9,58.4
"Wilkes County(7)",13317,109.1 ,69.8, 162.4,5 , 1 , 115,5,53.2
"Bacon County(7)",13005,114.8 ,70.3, 176.8,4 , 1 , 117,4,52.5
"Heard County(7)",13149,117.8 ,76.4, 173.9,3 , 1 , 109,5,70.3
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Hancock County(7)",13141,126.5 ,79.7, 190.1,1 , 1 , 110,5,75.0
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*
"Macon County(7)",13193,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",13197,* ,*, *,* , * , *,3 or fewer,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(7)",13243,* ,*, *,* , * , *,3 or fewer,*
"Schley County(7)",13249,* ,*, *,* , * , *,3 or fewer,*
"Seminole County(7)",13253,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(7)",13259,* ,*, *,* , * , *,3 or fewer,*
"Talbot County(7)",13263,* ,*, *,* , * , *,3 or fewer,*
"Taliaferro County(7)",13265,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",13269,* ,*, *,* , * , *,3 or fewer,*
"Terrell County(7)",13273,* ,*, *,* , * , *,3 or fewer,*
"Towns County(7)",13281,* ,*, *,* , * , *,3 or fewer,*
"Treutlen County(7)",13283,* ,*, *,* , * , *,3 or fewer,*
"Turner County(7)",13287,* ,*, *,* , * , *,3 or fewer,*
"Twiggs County(7)",13289,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",13301,* ,*, *,* , * , *,3 or fewer,*
"Webster County(7)",13307,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",13309,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(7)",13315,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(7)",13319,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:41 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
