Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia(6)",51000,422.9 ,418.5, 427.3,31 , 27 , 35,7610,falling,-1.3 ,-2.1, -1.0
"Oklahoma(6)",40000,440.7 ,429.5, 452.2,24 , 13 , 31,1274,falling,-1.2 ,-1.6, -0.7
"New Mexico(7)",35000,342 ,317.7, 367.7,43 , 38 , 47,158,falling,-1.1 ,-1.6, -0.5
"Illinois(7)",17000,473 ,468.6, 477.5,9 , 5 , 11,9245,falling,-1.0 ,-1.7, -0.7
"Alabama(6)",01000,438 ,432.9, 443.1,25 , 21 , 30,6066,falling,-0.9 ,-3.1, -0.5
"Kentucky(7)",21000,480.8 ,470.3, 491.5,4 , 3 , 11,1740,falling,-0.9 ,-1.2, -0.7
"California(7)",06000,408.4 ,404.9, 412,34 , 32 , 38,10676,falling,-0.8 ,-1.6, -0.1
"Connecticut(7)",09000,445.8 ,436.2, 455.6,21 , 12 , 28,1708,falling,-0.8 ,-1.0, -0.6
"Massachusetts(7)",25000,424.2 ,415.9, 432.7,30 , 25 , 35,2080,falling,-0.8 ,-1.1, -0.5
"New York(7)",36000,446.7 ,443.4, 450,20 , 15 , 25,14623,falling,-0.8 ,-1.2, -0.6
"North Carolina(6)",37000,460.7 ,456.7, 464.6,12 , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"Tennessee(6)",47000,444.1 ,438.4, 449.9,22 , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"Hawaii(7)",15000,358.5 ,322.8, 396.8,40 , 33 , 47,85,stable,-0.6 ,-1.2, 0.3
"Utah(7)",49000,400 ,358.4, 444.7,36 , 10 , 44,90,stable,-0.5 ,-1.2, 0.5
"Georgia(7)",13000,458.9 ,455.4, 462.4,13 , 10 , 16,14687,falling,-0.4 ,-0.6, -0.2
"West Virginia(6)",54000,433.9 ,412, 456.7,27 , 10 , 37,317,stable,-0.4 ,-1.0, 0.2
"Maryland(6)",24000,447.6 ,443.3, 451.9,19 , 14 , 25,8992,stable,-0.3 ,-0.6, 0.1
"Ohio(6)",39000,447.7 ,442.9, 452.6,18 , 14 , 25,6905,stable,-0.3 ,-0.6, 0.2
"Iowa(7)",19000,546.6 ,521.3, 572.7,2 , 1 , 2,418,stable,-0.2 ,-0.7, 0.3
"New Jersey(7)",34000,476.5 ,471, 482,8 , 4 , 10,6064,stable,-0.2 ,-0.8, 0.8
"Minnesota(6)",27000,455.2 ,441.9, 468.9,14 , 7 , 27,1075,stable,-0.1 ,-0.9, 1.0
"Maine(6)",23000,341 ,294.2, 392.7,44 , 33 , 47,46,stable,0.0 ,-2.4, 3.2
"District of Columbia(6)",11001,451 ,441.2, 461,16 , 10 , 27,1711,stable,0.2 ,-1.0, 1.4
"Mississippi(6)",28000,477.8 ,471.9, 483.8,7 , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"Arkansas(6)",05000,478.1 ,468.9, 487.5,5 , 3 , 11,2223,rising,0.4 ,0.1, 0.7
"Wisconsin(6)",55000,554.7 ,542.3, 567.3,1 , 1 , 2,1686,rising,0.4 ,0.1, 0.8
"Louisiana(7)",22000,489.2 ,484.1, 494.4,3 , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"Texas(7)",48000,449.9 ,446.5, 453.4,17 , 14 , 23,14333,stable,0.8 ,-0.4, 1.5
"Idaho(7)",16000,403.6 ,334.9, 480.9,35 , 3 , 46,35,stable,1.0 ,-0.6, 3.3
"Vermont(6)",50000,355.2 ,283.3, 438.4,41 , 9 , 47,21,stable,2.5 ,-1.0, 7.1
"Montana(6)",30000,340 ,260.1, 434.6,45 , 7 , 48,15,*,*,*,*
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"North Dakota(6)",38000,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Puerto Rico(6)",72001,[P3 note] ,[P3 note], [P3 note],N/A , N/A , N/A,[P3 note],[P3 note],[P3 note],[P3 note],[P3 note]

Created by statecancerprofiles.cancer.gov on 06/30/2024 12:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.
[P3 note] Data for Puerto Rico is only available for All Races (includes Hispanics) For more information see data not available [ https://statecancerprofiles.cancer.gov/datanotavailable.html ].
"[S2 note, S3 note] Data not available [ https://statecancerprofiles.cancer.gov/datanotavailable.html ] for this combination of geography, statistic, age, and race/ethnicity."

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
