Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Bee County(7)",48025,1871.9 ,1685.2, 2073.7,102 , 10 , 209,75,stable,-0.5 ,-1.8, 0.8
"Bell County(7)",48027,2134.3 ,2068, 2202.2,20 , 8 , 57,808,stable,-0.3 ,-0.5, 0.1
"Bexar County(7)",48029,1665.3 ,1641.7, 1689.2,185 , 161 , 197,3904,stable,0.3 ,-1.5, 2.4
"Blanco County(7)",48031,1871.5 ,1649.9, 2115.2,104 , 6 , 215,55,stable,-0.3 ,-2.3, 2.1
"Bosque County(7)",48035,1826.1 ,1653.8, 2011.6,131 , 19 , 209,83,stable,-0.3 ,-1.5, 1.0
"Bowie County(7)",48037,1895.4 ,1799, 1995.6,88 , 36 , 170,295,stable,2.7 ,-0.5, 6.2
"Brazoria County(7)",48039,1935.9 ,1875.9, 1997.3,77 , 43 , 129,822,stable,0.5 ,-1.3, 3.2
"Brazos County(7)",48041,1785.9 ,1703.3, 1871.4,147 , 77 , 190,360,stable,2.0 ,-1.4, 5.1
"Brewster County(7)",48043,1279.4 ,1068.8, 1519.7,240 , 178 , 247,27,falling,-2.2 ,-3.8, -0.6
"Briscoe County(7)",48045,2032.7 ,1437.3, 2789.5,41 , 2 , 245,8,stable,-0.8 ,-4.0, 2.4
"Brooks County(7)",48047,1247.8 ,988.9, 1553.9,243 , 145 , 247,16,stable,-1.1 ,-3.8, 1.6
"Brown County(7)",48049,1862.4 ,1725.9, 2006.8,108 , 27 , 194,139,stable,0.6 ,-0.7, 3.7
"Burleson County(7)",48051,1898.8 ,1705.2, 2108.5,85 , 9 , 201,72,stable,-0.9 ,-2.9, 1.3
"Burnet County(7)",48053,1884.5 ,1766.8, 2007.9,95 , 28 , 177,195,falling,-0.9 ,-1.7, -0.1
"Caldwell County(7)",48055,1843.7 ,1691.8, 2005.6,122 , 24 , 203,112,stable,6.0 ,-2.5, 12.3
"Calhoun County(7)",48057,1827.2 ,1638.6, 2031.6,130 , 15 , 212,69,falling,-1.4 ,-2.6, -0.2
"Callahan County(7)",48059,1781.1 ,1569.2, 2013.8,151 , 22 , 223,52,stable,-1.0 ,-2.6, 0.7
"Cameron County(7)",48061,1570.4 ,1524.3, 1617.5,201 , 179 , 220,888,falling,-1.6 ,-3.1, -1.2
"Camp County(7)",48063,2144.5 ,1885.7, 2429,16 , 2 , 173,51,stable,2.5 ,-2.4, 11.7
"Carson County(7)",48065,1545.2 ,1240.7, 1902.4,211 , 24 , 246,18,stable,-1.6 ,-3.3, 0.1
"Cass County(7)",48067,1889.2 ,1744.5, 2042.9,92 , 21 , 191,126,stable,-0.6 ,-1.6, 0.3
"Castro County(7)",48069,1278.8 ,1008.1, 1599.7,241 , 94 , 247,16,falling,-3.9 ,-6.4, -1.7
"Chambers County(7)",48071,2237 ,2045.9, 2441.3,6 , 2 , 99,108,rising,6.0 ,0.3, 12.3
"Cherokee County(7)",48073,2050 ,1919.8, 2186.8,35 , 8 , 125,187,stable,0.0 ,-0.9, 1.0
"Childress County(7)",48075,1778.8 ,1441.8, 2171,152 , 4 , 239,19,stable,-1.6 ,-4.5, 0.9
"Clay County(7)",48077,1961.4 ,1712.5, 2236.2,69 , 4 , 209,45,stable,-1.1 ,-6.5, 0.4
"Cochran County(7)",48079,1890.6 ,1365.2, 2551.2,90 , 2 , 246,9,stable,-1.4 ,-5.5, 2.4
"Coke County(7)",48081,2228.3 ,1806.6, 2718.6,9 , 2 , 215,19,stable,0.5 ,-2.2, 3.4
"Coleman County(7)",48083,1958.1 ,1694.3, 2251.5,72 , 2 , 218,40,stable,-0.7 ,-2.1, 0.7
"Collin County(7)",48085,1808.3 ,1771.4, 1845.8,139 , 98 , 164,1916,falling,-1.4 ,-1.7, -0.9
"Collingsworth County(7)",48087,1487.4 ,1064.1, 2023.7,219 , 3 , 247,8,stable,-0.6 ,-3.6, 2.2
"Colorado County(7)",48089,1729.5 ,1563.4, 1908.5,164 , 33 , 222,80,falling,-1.9 ,-2.9, -0.8
"Comal County(7)",48091,1728.2 ,1656, 1802.7,166 , 99 , 195,452,falling,-1.4 ,-2.1, -0.6
"Comanche County(7)",48093,1785.4 ,1585.4, 2003.7,148 , 15 , 220,58,stable,-2.4 ,-10.9, 0.1
"Concho County(7)",48095,1419.8 ,1055.9, 1869,231 , 13 , 247,10,stable,0.0 ,-3.3, 3.8
"Cooke County(7)",48097,2155.4 ,2006.5, 2312.4,15 , 3 , 99,158,stable,-0.5 ,-1.6, 0.6
"Coryell County(7)",48099,2291 ,2138.2, 2451.9,3 , 2 , 45,171,stable,2.6 ,0.0, 6.5
"Cottle County(7)",48101,1642.3 ,1079.8, 2394.8,189 , 2 , 247,5,stable,-1.4 ,-4.1, 1.0
"Crane County(7)",48103,1869.4 ,1388.1, 2462.7,106 , 2 , 244,10,stable,-2.7 ,-5.7, 0.3
"Crockett County(7)",48105,2028.3 ,1547.1, 2612.4,45 , 2 , 242,12,stable,-0.8 ,-3.6, 1.9
"Crosby County(7)",48107,1562.8 ,1242.3, 1940.8,206 , 13 , 245,16,stable,-0.9 ,-2.6, 0.8
"Culberson County(7)",48109,912.7 ,554.5, 1413.4,246 , 148 , 247,4,falling,-3.0 ,-5.7, -0.4
"Dallam County(7)",48111,1742 ,1346.7, 2216.9,160 , 2 , 244,14,stable,-2.1 ,-4.9, 0.7
"Dallas County(7)",48113,1870.3 ,1847.1, 1893.8,105 , 83 , 133,5136,stable,0.4 ,-0.4, 1.8
"Dawson County(7)",48115,2016.6 ,1739.5, 2325.1,50 , 2 , 207,38,stable,-0.9 ,-2.3, 0.4
"DeWitt County(7)",48123,1799.2 ,1616.2, 1997.1,143 , 20 , 216,71,falling,-1.3 ,-2.5, -0.1
"Deaf Smith County(7)",48117,1824.6 ,1581.5, 2094.1,132 , 5 , 226,42,stable,0.8 ,-0.8, 2.4
"Delta County(7)",48119,2403.2 ,2006.1, 2856.4,2 , 1 , 163,26,rising,2.3 ,0.5, 4.4
"Denton County(7)",48121,1889.5 ,1846.9, 1932.8,91 , 66 , 136,1603,stable,0.6 ,-1.1, 1.8
"Dickens County(7)",48125,1831.3 ,1329.6, 2459.5,127 , 2 , 246,9,stable,-0.1 ,-3.6, 3.5
"Dimmit County(7)",48127,1253.6 ,1022.2, 1521.9,242 , 157 , 247,21,stable,-1.5 ,-3.7, 0.7
"Donley County(7)",48129,1472.7 ,1120.4, 1901,221 , 21 , 247,12,falling,-2.6 ,-4.4, -0.9
"Duval County(7)",48131,1200.7 ,995.2, 1436,244 , 186 , 247,24,stable,-0.9 ,-6.6, 8.4
"Eastland County(7)",48133,1845 ,1661, 2043.8,120 , 14 , 213,74,stable,-0.5 ,-1.2, 0.3
"Ector County(7)",48135,1914.8 ,1817, 2016.5,81 , 32 , 159,295,falling,-1.2 ,-2.0, -0.4
"Edwards County(7)",48137,1324.3 ,920.4, 1849.5,237 , 22 , 247,7,stable,-2.2 ,-5.1, 0.9
"El Paso County(7)",48141,1742 ,1705.5, 1779.1,159 , 129 , 182,1762,stable,0.4 ,-0.7, 3.0
"Ellis County(7)",48139,2053.5 ,1968.6, 2141.3,32 , 13 , 95,460,stable,2.1 ,-0.7, 4.1
"Erath County(7)",48143,1821.6 ,1669.6, 1983.7,136 , 29 , 202,108,stable,-0.3 ,-1.2, 0.7
"Falls County(7)",48145,1881.8 ,1672, 2110.7,96 , 7 , 205,59,stable,-1.0 ,-3.0, 1.0
"Fannin County(7)",48147,2031.5 ,1879.1, 2193,42 , 6 , 143,133,stable,-0.7 ,-1.6, 0.3
"Fayette County(7)",48149,1751.8 ,1608.4, 1904.5,158 , 60 , 213,111,falling,-1.4 ,-2.5, -0.3
"Fisher County(7)",48151,1832.7 ,1458.5, 2272.5,126 , 2 , 242,17,stable,-0.7 ,-2.5, 0.9
"Floyd County(7)",48153,1597.4 ,1280.3, 1968.9,198 , 9 , 245,18,stable,-1.2 ,-3.3, 0.7
"Foard County(7)",48155,1861 ,1242.4, 2674.8,109 , 2 , 247,6,stable,1.4 ,-2.4, 5.3
"Fort Bend County(7)",48157,1704.8 ,1663.8, 1746.6,175 , 140 , 192,1440,stable,1.5 ,-0.1, 3.6
"Franklin County(7)",48159,1928.7 ,1683.1, 2200.2,78 , 3 , 217,45,stable,-1.0 ,-2.6, 0.7
"Freestone County(7)",48161,1927.5 ,1737.6, 2132.5,79 , 8 , 200,76,stable,-0.7 ,-2.0, 0.6
"Frio County(7)",48163,1345.2 ,1141.4, 1574.6,234 , 142 , 246,31,stable,-2.1 ,-4.3, 0.1
"Gaines County(7)",48165,1557 ,1308.6, 1839,210 , 40 , 243,29,stable,-1.6 ,-3.5, 0.3
"Galveston County(7)",48167,1953.9 ,1896.7, 2012.5,73 , 37 , 117,922,rising,5.6 ,2.3, 8.3
"Garza County(7)",48169,1842.5 ,1424.2, 2344.7,123 , 2 , 244,13,stable,-1.1 ,-4.6, 2.5
"Gillespie County(7)",48171,1873.9 ,1740.7, 2014.5,101 , 26 , 190,148,stable,6.3 ,-1.2, 11.3
"Glasscock County(7)",48173,1624.5 ,938.6, 2619.2,194 , 2 , 247,3,*,*,*,*
"Goliad County(7)",48175,1739.5 ,1468.5, 2046,161 , 10 , 236,30,stable,-1.5 ,-3.0, 0.1
"Gonzales County(7)",48177,1810.4 ,1615.2, 2022.7,137 , 19 , 218,63,stable,9.6 ,-0.2, 16.8
"Gray County(7)",48179,1888.8 ,1691, 2103.4,93 , 10 , 209,67,falling,-1.6 ,-2.6, -0.6
"Grayson County(7)",48181,2016.8 ,1935.5, 2100.7,49 , 19 , 109,472,falling,-0.9 ,-1.4, -0.3
"Gregg County(7)",48183,2181.5 ,2087.4, 2278.8,13 , 4 , 57,411,stable,1.5 ,-0.2, 6.0
"Grimes County(7)",48185,1967.3 ,1793.7, 2153.4,68 , 7 , 180,98,rising,5.3 ,0.5, 11.1
"Guadalupe County(7)",48187,1761.2 ,1683.2, 1841.9,156 , 90 , 192,393,falling,-1.5 ,-2.1, -0.9
"Hale County(7)",48189,1827.6 ,1653.1, 2015.5,129 , 22 , 213,81,stable,-1.3 ,-3.0, 0.4
"Hall County(7)",48191,1656.2 ,1262.9, 2132.6,186 , 4 , 245,12,stable,-1.3 ,-4.3, 1.6
"Hamilton County(7)",48193,1640.4 ,1404, 1905,190 , 16 , 239,35,stable,-1.4 ,-3.3, 0.6
"Hansford County(7)",48195,1810 ,1414.3, 2281.3,138 , 2 , 243,14,stable,-0.4 ,-3.3, 2.5
"Hardeman County(7)",48197,1602.6 ,1250.4, 2023.8,197 , 6 , 246,14,falling,-2.3 ,-4.6, -0.2
"Hardin County(7)",48199,1924 ,1799.1, 2055.3,80 , 19 , 174,180,falling,-1.6 ,-2.4, -0.7
"Harris County(7)",48201,1774.9 ,1757.6, 1792.3,153 , 125 , 166,8482,stable,1.3 ,-0.7, 2.6
"Harrison County(7)",48203,2031.4 ,1913.4, 2154.7,43 , 9 , 125,227,falling,-1.0 ,-1.8, -0.1
"Hartley County(7)",48205,1426.4 ,1082.1, 1845.2,230 , 34 , 247,12,falling,-17.3 ,-28.9, -11.3
"Haskell County(7)",48207,1517.1 ,1229.1, 1852.1,215 , 23 , 245,19,stable,-0.6 ,-3.4, 2.0
"Hays County(7)",48209,1986.6 ,1904.1, 2071.8,61 , 19 , 128,472,stable,2.2 ,-0.6, 6.4
"Hemphill County(7)",48211,1454.6 ,1028.5, 1995.5,227 , 8 , 247,8,falling,-4.5 ,-6.7, -2.7
"Henderson County(7)",48213,2053.1 ,1960.2, 2149.3,33 , 11 , 95,371,falling,-1.1 ,-1.9, -0.3
"Hidalgo County(7)",48215,1501.6 ,1466.8, 1537.1,216 , 196 , 226,1422,falling,-1.7 ,-2.1, -1.2
"Hill County(7)",48217,1998.7 ,1857, 2148.4,54 , 9 , 154,149,stable,3.6 ,-0.7, 10.4
"Hockley County(7)",48219,1880.2 ,1675.2, 2103.4,98 , 8 , 210,62,falling,-1.5 ,-2.7, -0.3
"Hood County(7)",48221,1996.8 ,1895.7, 2101.9,55 , 16 , 130,296,stable,1.4 ,-1.1, 5.1
"Hopkins County(7)",48223,1983.6 ,1833.6, 2142.6,63 , 9 , 161,131,falling,-1.0 ,-1.7, -0.3
"Houston County(7)",48225,1781.4 ,1620.5, 1954,150 , 27 , 213,90,stable,-0.4 ,-1.4, 0.8
"Howard County(7)",48227,1754.5 ,1584, 1938.3,157 , 39 , 217,80,falling,-1.7 ,-2.9, -0.6
"Hudspeth County(7)",48229,1457.9 ,1078.2, 1928.3,225 , 9 , 247,10,stable,1.4 ,-1.2, 4.9
"Hunt County(7)",48231,1885.5 ,1788.5, 1986.5,94 , 32 , 166,288,falling,-2.4 ,-8.4, -0.6
"Hutchinson County(7)",48233,1879.4 ,1680.8, 2095.1,99 , 10 , 209,67,stable,-0.9 ,-2.4, 0.6
"Irion County(7)",48235,1788.4 ,1192.8, 2576,146 , 2 , 247,6,stable,-1.0 ,-5.1, 3.6
"Jack County(7)",48237,1636.9 ,1357.8, 1956.8,192 , 15 , 242,24,stable,-2.2 ,-4.4, 0.0
"Jackson County(7)",48239,1859.6 ,1633.2, 2108.4,111 , 4 , 216,49,stable,-1.8 ,-4.1, 0.4
"Jasper County(7)",48241,1994.1 ,1847.2, 2149.7,56 , 8 , 163,138,stable,-0.9 ,-1.9, 0.1
"Jeff Davis County(7)",48243,838.3 ,565.1, 1199.1,247 , 214 , 247,6,*,*,*,*
"Jefferson County(7)",48245,1858.9 ,1795.8, 1923.7,112 , 67 , 159,671,stable,2.4 ,-1.9, 5.2
"Jim Hogg County(7)",48247,1281.9 ,961.7, 1675.2,239 , 94 , 247,11,stable,-2.0 ,-4.2, 0.0
"Jim Wells County(7)",48249,1639.8 ,1499.7, 1789.4,191 , 74 , 227,102,stable,-1.2 ,-2.4, 0.1
"Johnson County(7)",48251,2136.1 ,2052, 2222.8,19 , 7 , 71,504,stable,0.1 ,-0.6, 2.2
"Jones County(7)",48253,1824 ,1614.8, 2052.7,133 , 11 , 218,56,stable,-0.8 ,-2.5, 0.9
"Karnes County(7)",48255,1860.1 ,1611.2, 2136.3,110 , 5 , 225,41,stable,-0.8 ,-2.3, 0.8
"Kaufman County(7)",48257,2116.2 ,2011.1, 2225.5,23 , 5 , 84,317,stable,-0.3 ,-0.9, 0.4
"Kendall County(7)",48259,1702.1 ,1579.7, 1831.4,176 , 82 , 216,146,falling,-1.3 ,-2.3, -0.1
"Kent County(7)",48263,1684.8 ,955.7, 2738.7,178 , 1 , 247,3,stable,-2.3 ,-8.1, 2.8
"Kerr County(7)",48265,1789.5 ,1692.9, 1890.2,145 , 70 , 196,257,stable,-0.6 ,-3.9, 3.3
"Kimble County(7)",48267,1655 ,1350.7, 2007.4,187 , 11 , 244,21,falling,-2.7 ,-5.0, -0.3
"Kinney County(7)",48271,1562.2 ,1220.6, 1969.1,207 , 10 , 246,14,stable,-2.0 ,-5.3, 1.4
"Kleberg County(7)",48273,1900.3 ,1714.3, 2101.1,84 , 9 , 200,77,stable,-0.2 ,-1.7, 4.3
"Knox County(7)",48275,2142.6 ,1688.9, 2679.6,17 , 2 , 226,15,stable,0.8 ,-2.0, 3.5
"La Salle County(7)",48283,1463.5 ,1149.1, 1838.2,224 , 28 , 247,15,falling,-4.0 ,-6.4, -1.6
"Lamar County(7)",48277,2057.2 ,1929.4, 2191.2,31 , 7 , 130,195,stable,-0.7 ,-1.8, 0.5
"Lamb County(7)",48279,1705.8 ,1469.7, 1968.9,174 , 19 , 236,38,falling,-1.3 ,-2.5, -0.2
"Lampasas County(7)",48281,2220.3 ,2018.6, 2436.8,10 , 2 , 115,91,stable,0.0 ,-1.3, 1.6
"Lavaca County(7)",48285,1850.6 ,1677.1, 2037,115 , 15 , 208,85,stable,-1.1 ,-2.2, 0.0
"Lee County(7)",48287,2184.1 ,1956.8, 2430.6,12 , 2 , 144,68,stable,0.4 ,-1.6, 2.5
"Leon County(7)",48289,1783 ,1606.9, 1973.3,149 , 29 , 216,75,stable,-1.3 ,-2.8, 0.2
"Liberty County(7)",48291,2041.2 ,1919.9, 2168.3,37 , 7 , 125,223,stable,4.2 ,-1.6, 9.0
"Limestone County(7)",48293,1647.8 ,1483, 1826,188 , 79 , 233,74,stable,-0.7 ,-1.9, 0.6
"Lipscomb County(7)",48295,1668.8 ,1220.6, 2226.2,184 , 3 , 246,9,stable,18.6 ,-2.8, 42.6
"Live Oak County(7)",48297,1487.6 ,1282.2, 1716.6,218 , 101 , 243,38,stable,-1.3 ,-3.2, 0.6
"Llano County(7)",48299,1525.2 ,1404.6, 1653.3,214 , 153 , 235,119,falling,-1.9 ,-3.1, -0.7
"Lubbock County(7)",48303,1880.7 ,1818.9, 1944.1,97 , 61 , 150,712,falling,-1.4 ,-2.1, -0.6
"Lynn County(7)",48305,1735.9 ,1389.7, 2142.1,163 , 4 , 242,17,rising,8.3 ,0.1, 22.1
"Madison County(7)",48313,1838.9 ,1595.1, 2109.4,124 , 5 , 225,41,stable,-0.7 ,-2.0, 0.7
"Marion County(7)",48315,1857.6 ,1629, 2109.6,113 , 8 , 218,48,stable,-0.6 ,-1.6, 0.5
"Martin County(7)",48317,2192.2 ,1704.5, 2776.6,11 , 2 , 228,14,rising,11.0 ,0.7, 35.2
"Mason County(7)",48319,1327.6 ,1055.5, 1648.7,236 , 109 , 247,16,stable,11.7 ,-1.2, 23.8
"Matagorda County(7)",48321,1988.1 ,1831.6, 2154.4,59 , 8 , 174,122,stable,1.3 ,-0.9, 6.7
"Maverick County(7)",48323,1901.4 ,1755.2, 2056.6,83 , 17 , 191,127,rising,5.3 ,0.8, 10.3
"McCulloch County(7)",48307,1958.8 ,1677.6, 2273.6,71 , 2 , 221,35,stable,-0.2 ,-1.6, 1.3
"McLennan County(7)",48309,1898.6 ,1835.1, 1963.6,86 , 51 , 143,691,stable,1.8 ,0.0, 4.4
"Medina County(7)",48325,1725.1 ,1600.8, 1856.7,167 , 77 , 212,146,stable,-0.4 ,-1.4, 0.7
"Menard County(7)",48327,1850.3 ,1408.8, 2386.2,116 , 2 , 244,12,stable,-0.3 ,-3.3, 2.8
"Midland County(7)",48329,1566.7 ,1483, 1654,203 , 160 , 227,272,falling,-2.4 ,-5.9, -1.2
"Milam County(7)",48331,1980.2 ,1808.4, 2163.9,64 , 6 , 180,99,stable,-0.8 ,-1.7, 0.1
"Mills County(7)",48333,1684.3 ,1385, 2028.8,179 , 6 , 242,22,stable,-0.6 ,-3.2, 2.1
"Mitchell County(7)",48335,2231.1 ,1869.8, 2642,8 , 2 , 193,27,stable,1.4 ,-0.7, 3.6
"Montague County(7)",48337,2128.4 ,1936.9, 2333.8,21 , 2 , 141,91,rising,6.6 ,0.8, 10.4
"Montgomery County(7)",48339,1829.3 ,1785.2, 1874.1,128 , 90 , 159,1377,stable,1.7 ,-1.1, 3.8
"Moore County(7)",48341,1455.9 ,1242.9, 1694.9,226 , 104 , 245,34,falling,-2.3 ,-3.7, -0.9
"Morris County(7)",48343,2101.3 ,1862.1, 2362.8,26 , 2 , 173,56,rising,5.2 ,0.2, 13.0
"Motley County(7)",48345,1972.4 ,1379.9, 2733.3,66 , 2 , 245,7,stable,-1.9 ,-4.0, 0.1
"Nacogdoches County(7)",48347,1728.7 ,1610.7, 1853,165 , 75 , 209,164,stable,3.2 ,-1.0, 6.4
"Navarro County(7)",48349,1849.1 ,1719.6, 1985.7,117 , 26 , 193,154,stable,-1.1 ,-2.0, 0.0
"Newton County(7)",48351,1823.2 ,1608.4, 2059,134 , 10 , 220,53,stable,-1.1 ,-7.3, 0.6
"Nolan County(7)",48353,2019.3 ,1784.7, 2276.1,48 , 2 , 192,54,stable,-0.2 ,-1.5, 1.1
"Nueces County(7)",48355,1581.8 ,1533, 1631.7,199 , 173 , 220,818,falling,-2.1 ,-2.5, -1.6
"Ochiltree County(7)",48357,1566.9 ,1249.7, 1941.2,202 , 14 , 245,17,falling,-6.7 ,-18.9, -3.5
"Oldham County(7)",48359,1428.9 ,896.1, 2168.8,229 , 2 , 247,5,*,*,*,*
"Orange County(7)",48361,2004.8 ,1897, 2117.1,53 , 12 , 132,263,stable,3.4 ,-1.5, 7.0
"Palo Pinto County(7)",48363,1987.5 ,1824.9, 2160.9,60 , 8 , 170,112,falling,-1.6 ,-2.6, -0.6
"Panola County(7)",48365,1978.7 ,1794.2, 2177,65 , 6 , 185,86,stable,7.0 ,-2.8, 14.7
"Parker County(7)",48367,2284.6 ,2192.1, 2380.1,4 , 2 , 28,479,rising,4.4 ,0.5, 6.7
"Parmer County(7)",48369,1534.5 ,1248.5, 1866.1,213 , 22 , 245,20,stable,5.2 ,-3.2, 18.2
"Pecos County(7)",48371,1680.1 ,1435.1, 1955,182 , 18 , 239,34,stable,-0.6 ,-2.2, 0.9
"Polk County(7)",48373,3328 ,3140.7, 3523.6,1 , 1 , 2,277,rising,3.2 ,1.5, 7.1
"Potter County(7)",48375,2037.1 ,1934.4, 2143.9,38 , 9 , 117,302,falling,-1.0 ,-1.5, -0.4
"Presidio County(7)",48377,1142.7 ,913.4, 1411.1,245 , 189 , 247,17,falling,-3.1 ,-6.0, -0.3
"Rains County(7)",48379,1960.9 ,1736.8, 2206.4,70 , 3 , 211,57,stable,0.0 ,-1.1, 1.3
"Randall County(7)",48381,1868.1 ,1783.7, 1955.4,107 , 47 , 168,376,falling,-1.0 ,-1.6, -0.3
"Reagan County(7)",48383,2014.8 ,1438.1, 2746.6,51 , 2 , 246,8,stable,-0.2 ,-3.1, 2.9
"Real County(7)",48385,1436.6 ,1123.8, 1809.9,228 , 40 , 247,15,stable,1.7 ,-1.2, 12.3
"Red River County(7)",48387,1844.4 ,1633.8, 2074.5,121 , 10 , 221,56,falling,-1.3 ,-2.7, -0.1
"Reeves County(7)",48389,1295.5 ,1071, 1553.2,238 , 139 , 247,23,falling,-3.3 ,-5.4, -1.5
"Refugio County(7)",48391,1908.9 ,1610.2, 2247,82 , 3 , 226,29,stable,-1.4 ,-3.7, 1.0
"Robertson County(7)",48395,1712.7 ,1518.8, 1924.5,171 , 32 , 230,57,falling,-1.7 ,-3.0, -0.5
"Rockwall County(7)",48397,1834.6 ,1726.2, 1948.2,125 , 44 , 187,222,stable,-0.9 ,-1.9, 0.2
"Runnels County(7)",48399,1970 ,1711.3, 2256.7,67 , 3 , 208,42,stable,-0.3 ,-2.2, 1.6
"Rusk County(7)",48401,1949.8 ,1820.2, 2086.2,74 , 13 , 165,172,stable,-0.1 ,-0.8, 0.5
"Sabine County(7)",48403,1769.5 ,1570.2, 1987.2,154 , 23 , 224,57,stable,0.3 ,-1.1, 1.7
"San Augustine County(7)",48405,1721.7 ,1483.9, 1986.7,168 , 13 , 235,38,stable,-1.0 ,-2.0, 0.0
"San Jacinto County(7)",48407,1806.3 ,1657.6, 1964.8,140 , 35 , 206,112,stable,-0.8 ,-2.0, 0.4
"San Patricio County(7)",48409,1871.6 ,1751.1, 1998.3,103 , 33 , 182,183,stable,-0.2 ,-5.0, 5.2
"San Saba County(7)",48411,1464.7 ,1194.1, 1778.5,223 , 67 , 246,21,falling,-2.6 ,-4.8, -0.4
"Schleicher County(7)",48413,1608.8 ,1153.8, 2184.8,195 , 2 , 247,9,stable,-1.7 ,-4.4, 0.8
"Scurry County(7)",48415,1738.4 ,1513, 1987.7,162 , 16 , 231,43,stable,-1.3 ,-3.2, 0.6
"Shackelford County(7)",48417,1471.2 ,1090.9, 1941.7,222 , 9 , 247,10,stable,-2.1 ,-4.9, 0.4
"Shelby County(7)",48419,1799.9 ,1627.1, 1986.2,142 , 19 , 218,80,stable,-1.2 ,-2.3, 0.0
"Sherman County(7)",48421,1334.5 ,890.9, 1917.8,235 , 15 , 247,6,stable,-1.4 ,-5.1, 2.1
"Smith County(7)",48423,2120.9 ,2055.2, 2188,22 , 9 , 58,799,stable,1.5 ,-0.4, 5.0
"Somervell County(7)",48425,2028.5 ,1728.3, 2365.4,44 , 2 , 208,33,stable,1.0 ,-0.6, 2.8
"Starr County(7)",48427,1670 ,1539, 1809.2,183 , 94 , 223,121,stable,1.0 ,-0.4, 2.5
"Stephens County(7)",48429,2019.6 ,1739.2, 2332.4,47 , 2 , 211,37,stable,-0.6 ,-2.2, 1.0
"Sterling County(7)",48431,2077.7 ,1260.5, 3222.6,29 , 1 , 247,4,*,*,*,*
"Stonewall County(7)",48433,2265.7 ,1588.4, 3127.1,5 , 1 , 245,7,*,*,*,*
"Sutton County(7)",48435,1765.9 ,1344.2, 2278.5,155 , 2 , 245,12,stable,-1.3 ,-4.7, 2.4
"Swisher County(7)",48437,1801.1 ,1487.7, 2160.4,141 , 3 , 238,23,stable,-1.0 ,-2.7, 0.6
"Tarrant County(7)",48439,1936.9 ,1911, 1963.1,76 , 58 , 108,4438,falling,-1.1 ,-1.3, -0.9
"Taylor County(7)",48441,1896.4 ,1811.3, 1984.6,87 , 43 , 158,376,stable,0.5 ,-0.8, 3.8
"Terry County(7)",48445,1894.7 ,1624.1, 2197.4,89 , 4 , 225,35,stable,-1.5 ,-3.1, 0.1
