Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Santa Cruz County(7)",06087,1341.5 ,1308.3, 1375.5,8 , 4 , 14,1318,rising,2.8 ,0.6, 4.6
"Tulare County(7)",06107,1094.8 ,1068.2, 1122,51 , 41 , 54,1319,falling,-1.3 ,-1.6, -0.9
"Monterey County(7)",06053,1138.8 ,1112.6, 1165.5,41 , 34 , 50,1487,falling,-2.0 ,-4.3, -1.2
"Marin County(7)",06041,1306.9 ,1277.9, 1336.4,13 , 6 , 19,1582,falling,-0.8 ,-1.2, -0.5
"San Luis Obispo County(7)",06079,1353.7 ,1323.4, 1384.4,6 , 4 , 13,1597,stable,0.5 ,-0.6, 2.3
"Santa Barbara County(7)",06083,1318.7 ,1292.2, 1345.7,10 , 6 , 16,1932,stable,-0.4 ,-0.8, 0.0
"Solano County(7)",06095,1249 ,1223.9, 1274.5,20 , 13 , 29,1962,falling,-1.8 ,-2.8, -1.2
"Stanislaus County(7)",06099,1271 ,1246.2, 1296.2,16 , 11 , 24,2057,stable,0.2 ,-1.0, 2.2
"Placer County(7)",06061,1316.1 ,1291, 1341.7,11 , 6 , 16,2121,falling,-2.3 ,-3.7, -0.9
"Sonoma County(7)",06097,1274.5 ,1252.3, 1297,15 , 11 , 23,2636,falling,-1.7 ,-2.4, -1.3
"San Joaquin County(7)",06077,1227.7 ,1206.8, 1249,24 , 18 , 32,2698,stable,0.0 ,-0.4, 0.6
"Kern County(7)",06029,1214.8 ,1194.3, 1235.6,26 , 20 , 34,2787,falling,-0.9 ,-1.3, -0.5
"Fresno County(7)",06019,1167.3 ,1149, 1185.8,37 , 30 , 43,3192,falling,-0.9 ,-1.2, -0.5
"San Mateo County(7)",06081,1179.3 ,1161, 1197.9,34 , 27 , 41,3231,falling,-1.9 ,-3.0, -1.3
"San Francisco County(7)",06075,1120.4 ,1103.2, 1137.7,45 , 38 , 51,3345,falling,-1.8 ,-3.8, -1.2
"Ventura County(7)",06111,1266.1 ,1247.8, 1284.6,17 , 12 , 23,3748,stable,-0.3 ,-0.7, 0.7
"Contra Costa County(7)",06013,1211.6 ,1196.3, 1227.1,27 , 22 , 34,4916,stable,-1.0 ,-2.0, 0.0
"Alameda County(7)",06001,1120 ,1107, 1133.1,46 , 39 , 50,5902,falling,-1.7 ,-3.0, -1.2
"Sacramento County(7)",06067,1236.2 ,1222.1, 1250.5,23 , 18 , 28,6061,falling,-1.6 ,-2.1, -1.3
"Santa Clara County(7)",06085,1126.8 ,1114.7, 1139.1,43 , 38 , 49,6740,stable,-0.2 ,-1.3, 1.1
"San Bernardino County(7)",06071,1181.4 ,1168.7, 1194.1,33 , 28 , 40,7035,falling,-1.0 ,-1.2, -0.8
"Riverside County(7)",06065,1173.2 ,1162.4, 1184.1,35 , 30 , 41,9166,falling,-1.0 ,-1.2, -0.9
"Orange County(7)",06059,1205.4 ,1196, 1214.9,28 , 24 , 34,12827,falling,-1.0 ,-1.2, -0.7
"San Diego County(7)",06073,1265.6 ,1255.9, 1275.5,18 , 13 , 22,13290,rising,1.1 ,0.2, 1.8
"Los Angeles County(7)",06037,1096.6 ,1091.4, 1101.9,49 , 44 , 53,34463,falling,-1.1 ,-1.6, -0.3

Created by statecancerprofiles.cancer.gov on 06/30/2024 3:35 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
