Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Butte County(7)",06007,159.4 ,142, 178.3,11 , 2 , 41,63,falling,-3.5 ,-4.6, -2.4
"Lake County(7)",06033,168.5 ,139, 202.4,6 , 1 , 47,24,falling,-3.5 ,-6.2, -1.0
"Mariposa County(7)",06043,159.5 ,111.9, 220.6,10 , 1 , 55,7,stable,-3.5 ,-7.5, 0.6
"Amador County(7)",06005,177 ,141.8, 218.2,4 , 1 , 49,18,falling,-3.6 ,-5.7, -1.7
"Fresno County(7)",06019,133.9 ,124.6, 143.7,38 , 19 , 50,158,falling,-3.6 ,-4.4, -2.8
"Shasta County(7)",06089,141.7 ,124.6, 160.6,32 , 7 , 50,50,falling,-3.6 ,-5.3, -2.1
"Kern County(7)",06029,142.6 ,131.9, 153.9,30 , 10 , 46,136,falling,-3.7 ,-4.7, -2.7
"Santa Cruz County(7)",06087,145.2 ,129, 163,23 , 5 , 49,62,falling,-3.7 ,-5.0, -2.4
"Yolo County(7)",06113,131.6 ,112.6, 152.9,43 , 9 , 54,35,falling,-3.7 ,-5.3, -2.1
"Imperial County(7)",06025,138.3 ,117.7, 161.4,35 , 6 , 53,33,falling,-3.8 ,-5.8, -1.8
"Orange County(7)",06059,131.6 ,127, 136.5,42 , 31 , 49,606,falling,-3.8 ,-4.4, -3.2
"Tehama County(7)",06103,182.2 ,149.8, 219.4,3 , 1 , 40,22,falling,-3.8 ,-5.9, -2.0
"Inyo County(7)",06027,118.1 ,76, 175.2,52 , 2 , 55,5,falling,-4.1 ,-7.2, -1.5
"Monterey County(7)",06053,131.5 ,118.4, 145.6,44 , 17 , 52,76,falling,-4.2 ,-5.3, -3.2
"San Francisco County(7)",06075,132.9 ,124.3, 141.9,40 , 22 , 50,185,falling,-4.2 ,-6.5, -0.8
"Siskiyou County(7)",06093,121.5 ,93.3, 155.7,48 , 6 , 55,13,falling,-4.3 ,-5.5, -3.3
"Humboldt County(7)",06023,157.2 ,134.4, 182.9,13 , 2 , 48,35,falling,-4.4 ,-6.2, -2.9
"Solano County(7)",06095,152.6 ,139.4, 166.8,15 , 4 , 41,101,falling,-4.4 ,-9.8, -3.1
"Del Norte County(7)",06015,132.2 ,89.1, 189.1,41 , 1 , 55,6,falling,-4.5 ,-8.9, -0.7
"Trinity County(7)",06105,120.2 ,72.5, 187.9,49 , 1 , 55,4,falling,-4.5 ,-7.2, -1.9
"Riverside County(7)",06065,142.8 ,137.2, 148.6,29 , 15 , 40,494,falling,-4.7 ,-6.0, -4.0
"Marin County(7)",06041,135.9 ,122.4, 150.4,37 , 11 , 51,76,falling,-4.8 ,-14.6, -3.4
"Santa Clara County(7)",06085,126.9 ,120.8, 133.2,45 , 35 , 51,329,falling,-4.8 ,-6.9, -4.2
"Contra Costa County(7)",06013,148 ,140, 156.4,21 , 9 , 39,259,falling,-4.9 ,-6.6, -3.9
"Napa County(7)",06055,133.2 ,114, 154.6,39 , 8 , 54,35,falling,-4.9 ,-6.5, -3.5
"San Bernardino County(7)",06071,152.3 ,145.2, 159.5,17 , 7 , 32,366,falling,-5.2 ,-9.4, -3.5
"Sonoma County(7)",06097,138.9 ,128.1, 150.3,34 , 13 , 49,128,falling,-5.3 ,-7.9, -4.6
"Tuolumne County(7)",06109,118.6 ,94.1, 147.6,51 , 10 , 55,16,falling,-5.7 ,-8.0, -3.8
"San Mateo County(7)",06081,120.2 ,111.6, 129.4,50 , 38 , 54,147,falling,-6.0 ,-10.7, -4.5
"Nevada County(7)",06057,106.8 ,89.4, 126.7,53 , 35 , 55,27,falling,-6.1 ,-7.5, -4.8
"Kings County(7)",06031,103.6 ,82.1, 129,54 , 32 , 55,16,falling,-19.6 ,-30.1, -12.3
"Colusa County(7)",06011,161.8 ,104.3, 239.8,9 , 1 , 55,5,*,*,*,*
"Lassen County(7)",06035,102.9 ,63.9, 157,55 , 5 , 55,4,*,*,*,*
"Modoc County(7)",06049,143.2 ,82.9, 230.8,28 , 1 , 55,3,*,*,*,*
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 7:10 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
