Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Macon County(6)",01087,84.6 ,57.7, 119.9,9 , 1 , 61,7,55.9
"Randolph County(6)",01111,65.5 ,44.8, 92.5,37 , 4 , 63,7,52.4
"Pickens County(6)",01107,82 ,56.9, 114.5,12 , 1 , 61,7,57.4
"Winston County(6)",01133,66 ,45.7, 92.1,36 , 4 , 63,7,57.4
"Marengo County(6)",01091,90 ,62.8, 125.2,6 , 1 , 57,7,53.7
"Marion County(6)",01093,55.5 ,39, 76.8,55 , 9 , 63,7,43.5
"Covington County(6)",01039,49.7 ,35.3, 68,59 , 17 , 63,8,40.0
"Coffee County(6)",01031,54.7 ,40.6, 72.2,56 , 14 , 63,10,52.6
"Escambia County(6)",01053,77.4 ,58, 101.3,20 , 2 , 58,11,55.7
"Lawrence County(6)",01079,79.7 ,59.6, 104.4,18 , 2 , 59,11,54.0
"Dale County(6)",01045,62.6 ,46.9, 81.7,44 , 7 , 63,11,58.5
"Chambers County(6)",01017,81.3 ,61.3, 105.7,13 , 2 , 57,11,59.4
"Tallapoosa County(6)",01123,65.4 ,49.2, 85.1,38 , 5 , 62,11,48.7
"Clarke County(6)",01025,118.4 ,90.1, 152.9,2 , 1 , 22,12,53.6
"Chilton County(6)",01021,80.8 ,62.1, 103.5,14 , 2 , 57,13,61.3
"Russell County(6)",01113,66.8 ,51.3, 85.6,32 , 6 , 61,13,63.1
"Autauga County(6)",01001,69 ,53.3, 88,27 , 5 , 60,13,50.8
"Dallas County(6)",01047,89.1 ,68.6, 113.8,7 , 1 , 50,13,51.1
"Colbert County(6)",01033,63.3 ,49.2, 80.1,43 , 9 , 62,14,45.5
"Blount County(6)",01009,67.4 ,52.6, 84.9,29 , 6 , 60,15,60.8
"DeKalb County(6)",01049,55.8 ,44, 69.9,54 , 18 , 63,16,45.1
"Jackson County(6)",01071,80 ,64, 98.8,17 , 3 , 52,18,58.9
"Elmore County(6)",01051,64.5 ,51.7, 79.4,39 , 8 , 61,18,51.7
"Houston County(6)",01069,49.1 ,39.7, 59.9,60 , 35 , 63,20,46.5
"Limestone County(6)",01083,59 ,47.8, 72.1,49 , 15 , 62,20,52.9
"Walker County(6)",01127,76.9 ,62.2, 94,21 , 3 , 55,20,53.8
"Marshall County(6)",01095,57.5 ,46.7, 70.1,53 , 19 , 62,20,49.0
"Talladega County(6)",01121,70.3 ,57.3, 85.3,26 , 6 , 57,21,51.2
"St. Clair County(6)",01115,66.5 ,54.4, 80.5,33 , 9 , 59,22,53.2
"Cullman County(6)",01043,70.6 ,58.1, 85.1,25 , 6 , 57,23,56.4
"Lauderdale County(6)",01077,66.2 ,55.1, 79,35 , 10 , 59,26,56.9
"Lee County(6)",01081,58.5 ,48.7, 69.6,50 , 20 , 61,27,61.0
"Calhoun County(6)",01015,63.5 ,53.2, 75.3,42 , 12 , 60,28,49.3
"Etowah County(6)",01055,67.8 ,56.9, 80.3,28 , 8 , 57,28,52.3
"Morgan County(6)",01103,78.2 ,67, 90.7,19 , 4 , 45,35,57.8
"Tuscaloosa County(6)",01125,67.1 ,58.1, 77.2,31 , 12 , 56,41,59.9
"Shelby County(6)",01117,57.9 ,50.2, 66.4,52 , 24 , 61,42,60.8
"Montgomery County(6)",01101,67.3 ,59.1, 76.3,30 , 13 , 54,50,50.4
"Baldwin County(6)",01003,61.6 ,54.5, 69.3,46 , 22 , 58,57,54.3
"Madison County(6)",01089,64.2 ,58, 70.8,40 , 20 , 55,82,60.0
"Mobile County(6)",01097,80.1 ,73.6, 86.9,16 , 6 , 29,118,59.0
"Jefferson County(6)",01073,59.4 ,55, 64.2,48 , 30 , 57,136,56.1
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",01119,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/07/2024 3:44 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
