Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Hernando County(6)",12053,2264.1 ,2206.8, 2322.5,3 , 3 , 12,1187,falling,-1.6 ,-3.9, -0.5
"Escambia County(6)",12033,2197.8 ,2140.7, 2256,8 , 3 , 19,1151,stable,0.1 ,-0.7, 0.8
"Citrus County(6)",12017,2118 ,2063.4, 2173.7,15 , 8 , 26,1142,stable,0.2 ,-0.4, 0.8
"Indian River County(6)",12061,2161.8 ,2105.5, 2219.3,12 , 4 , 22,1125,stable,3.0 ,-0.1, 5.2
"St. Johns County(6)",12109,2229.6 ,2170.4, 2290.1,6 , 3 , 16,1113,stable,0.7 ,-0.4, 3.2
"Osceola County(6)",12097,1980.3 ,1922.9, 2039,30 , 20 , 40,929,stable,0.4 ,-0.3, 2.7
"Martin County(6)",12085,1835.4 ,1782.5, 1889.4,48 , 35 , 57,925,falling,-0.8 ,-1.4, -0.2
"Flagler County(6)",12035,2194.8 ,2124.4, 2267.1,9 , 3 , 21,744,stable,-0.3 ,-1.1, 0.6
"Alachua County(6)",12001,1977.5 ,1913.1, 2043.5,31 , 19 , 41,738,falling,-0.8 ,-1.2, -0.4
"Clay County(6)",12019,2257.5 ,2183.2, 2333.6,4 , 3 , 16,735,falling,-3.2 ,-7.8, -0.3
"Highlands County(6)",12055,1897.2 ,1834.8, 1961.1,39 , 28 , 53,708,falling,-0.7 ,-1.1, -0.2
"Leon County(6)",12073,1833.6 ,1772.1, 1896.7,50 , 34 , 58,705,stable,-0.2 ,-0.7, 1.8
"Bay County(6)",12005,2057.8 ,1986.5, 2131,21 , 11 , 36,642,stable,-6.7 ,-14.7, 0.7
"Okaloosa County(6)",12091,1955.9 ,1887.9, 2025.8,34 , 20 , 46,636,falling,-1.2 ,-1.9, -0.5
"Santa Rosa County(6)",12113,2190.8 ,2112.2, 2271.5,10 , 3 , 22,610,stable,-0.1 ,-0.8, 0.6
"Nassau County(6)",12089,2477.2 ,2374.7, 2583.1,2 , 2 , 3,459,stable,0.2 ,-0.7, 1.4
"Putnam County(6)",12107,2080.8 ,1983.6, 2181.5,19 , 5 , 36,350,falling,-0.9 ,-1.7, -0.1
"Monroe County(6)",12087,1718.7 ,1629.1, 1812.1,59 , 42 , 64,286,falling,-1.6 ,-2.6, -0.4
"Columbia County(6)",12023,2101.7 ,1992.1, 2215.7,17 , 4 , 36,280,stable,-0.2 ,-0.8, 0.5
"Walton County(6)",12131,1714.8 ,1615.8, 1818.3,60 , 40 , 64,235,stable,-1.2 ,-2.3, 0.1
"Levy County(6)",12075,2028.8 ,1904.4, 2159.2,24 , 6 , 48,203,stable,-1.0 ,-2.1, 0.3
"Suwannee County(6)",12121,1992.4 ,1866.5, 2124.7,27 , 9 , 53,187,stable,-0.3 ,-1.7, 1.2
"Okeechobee County(6)",12093,1864 ,1734.6, 2000.6,41 , 20 , 62,154,falling,-1.0 ,-2.9, -0.3
"Gadsden County(6)",12039,1857.6 ,1725.9, 1996.7,42 , 20 , 62,152,stable,-0.6 ,-1.9, 0.9
"DeSoto County(6)",12027,1762.5 ,1636.6, 1895.4,55 , 32 , 64,145,stable,-0.4 ,-2.4, 1.9
"Jackson County(6)",12063,1387.1 ,1281.5, 1499.1,66 , 63 , 66,128,stable,0.6 ,-0.3, 1.7
"Wakulla County(6)",12129,2067.4 ,1884.7, 2263.3,20 , 3 , 55,101,stable,-0.1 ,-1.4, 1.3
"Hendry County(6)",12051,1726.3 ,1575.3, 1888,58 , 30 , 65,97,stable,-0.8 ,-2.3, 0.8
"Bradford County(6)",12007,1853.5 ,1687.6, 2031.5,44 , 16 , 63,92,stable,-0.7 ,-2.0, 0.8
"Hardee County(6)",12049,1974.7 ,1792.6, 2170.2,32 , 3 , 61,87,stable,0.5 ,-1.0, 2.3
"Union County(6)",12125,3503 ,3164.7, 3868.7,1 , 1 , 1,81,stable,1.3 ,-0.1, 3.2
"Baker County(6)",12003,1964.6 ,1771.2, 2173.5,33 , 3 , 61,77,stable,-1.0 ,-2.2, 0.5
"Taylor County(6)",12123,1738.9 ,1567.8, 1923.7,57 , 26 , 65,77,falling,-1.9 ,-3.1, -0.5
"Dixie County(6)",12029,1921.9 ,1732.2, 2127,37 , 7 , 63,76,falling,-8.1 ,-16.3, -0.1
"Washington County(6)",12133,1612.4 ,1446.6, 1792.2,63 , 39 , 66,71,stable,-8.2 ,-18.4, 1.7
"Gilchrist County(6)",12041,1938.4 ,1740, 2153.2,36 , 4 , 63,70,stable,4.6 ,-1.2, 9.1
"Gulf County(6)",12045,1981.6 ,1771, 2210.6,29 , 3 , 62,66,stable,-0.7 ,-2.4, 1.2
"Glades County(6)",12043,1592.9 ,1418.1, 1783.2,64 , 39 , 66,61,falling,-1.9 ,-3.3, -0.5
"Jefferson County(6)",12065,1690.1 ,1493.3, 1905.7,61 , 27 , 66,55,stable,-0.6 ,-2.2, 1.2
"Madison County(6)",12079,1410.9 ,1243.7, 1594.6,65 , 59 , 67,53,stable,-1.2 ,-3.3, 0.9
"Franklin County(6)",12037,1845.4 ,1621.9, 2091.9,46 , 7 , 64,52,stable,-2.9 ,-14.9, 1.3
"Calhoun County(6)",12013,1921.1 ,1690.1, 2175,38 , 3 , 64,50,stable,0.4 ,-1.0, 2.0
"Hamilton County(6)",12047,1803.4 ,1571, 2060.7,53 , 6 , 65,45,stable,-0.1 ,-2.2, 2.3
"Holmes County(6)",12059,1073.8 ,932.2, 1230.9,67 , 66 , 67,41,stable,1.7 ,-1.7, 5.8
"Lafayette County(6)",12067,1952.2 ,1632.7, 2316.1,35 , 2 , 65,27,stable,0.4 ,-1.8, 3.1
"Liberty County(6)",12077,2084.6 ,1730.5, 2490.6,18 , 2 , 64,25,stable,-0.1 ,-2.6, 2.9

Created by statecancerprofiles.cancer.gov on 05/02/2024 7:03 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
