Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Okaloosa County(6)",12091,52.6 ,45.3, 60.9,55 , 28 , 64,38,57.3
"Highlands County(6)",12055,62.7 ,53.3, 73.4,34 , 8 , 59,38,57.6
"Santa Rosa County(6)",12113,63.6 ,55, 73.1,31 , 8 , 56,41,60.4
"Leon County(6)",12073,51.3 ,44.6, 58.8,58 , 34 , 64,44,54.2
"Bay County(6)",12005,67.8 ,59.3, 77.3,23 , 6 , 49,47,54.2
"Martin County(6)",12085,50.3 ,43.8, 57.4,59 , 37 , 64,48,55.0
"Indian River County(6)",12061,54.9 ,47.9, 62.7,48 , 23 , 62,51,49.3
"Sumter County(6)",12119,45.5 ,38.1, 53.8,63 , 41 , 64,51,56.5
"Alachua County(6)",12001,64.8 ,56.9, 73.4,28 , 9 , 52,51,61.0
"Clay County(6)",12019,75.5 ,66.7, 85.2,11 , 4 , 35,56,59.9
"St. Johns County(6)",12109,53.5 ,47.3, 60.2,51 , 31 , 62,56,53.5
"Citrus County(6)",12017,62.5 ,55, 70.8,36 , 12 , 56,59,56.9
"Hernando County(6)",12053,69.4 ,62, 77.4,18 , 6 , 43,69,59.0
"Charlotte County(6)",12015,58.7 ,52.2, 65.7,40 , 18 , 59,73,57.0
"Osceola County(6)",12097,74.1 ,66.9, 81.9,15 , 4 , 34,79,61.7
"St. Lucie County(6)",12111,53.7 ,48.5, 59.3,50 , 33 , 62,81,54.7
"Escambia County(6)",12033,76.9 ,69.8, 84.6,9 , 3 , 27,88,64.0
"Collier County(6)",12021,43.8 ,39.6, 48.3,64 , 54 , 64,91,55.9
"Manatee County(6)",12081,49.8 ,45.5, 54.5,60 , 43 , 63,104,57.1
"Seminole County(6)",12117,68.6 ,62.9, 74.7,20 , 8 , 41,110,65.6
"Lake County(6)",12069,68 ,62.4, 73.9,21 , 10 , 41,120,57.2
"Marion County(6)",12083,63.4 ,58.2, 68.9,32 , 15 , 49,120,55.7
"Sarasota County(6)",12115,55.3 ,51, 59.8,47 , 33 , 59,151,60.1
"Pasco County(6)",12101,65 ,60.4, 69.8,27 , 14 , 44,157,57.6
"Volusia County(6)",12127,64.5 ,60.2, 69.1,29 , 15 , 45,172,54.9
"Brevard County(6)",12009,60.6 ,56.5, 64.8,38 , 23 , 51,175,55.8
"Polk County(6)",12105,65.6 ,61.4, 70.1,26 , 14 , 42,185,56.1
"Lee County(6)",12071,57.5 ,54.1, 61.1,42 , 31 , 54,228,65.6
"Duval County(6)",12031,75.1 ,70.7, 79.7,12 , 5 , 23,231,61.6
"Orange County(6)",12095,65.9 ,62.3, 69.7,25 , 15 , 40,254,60.4
"Pinellas County(6)",12103,62.9 ,59.7, 66.2,33 , 20 , 45,305,59.2
"Hillsborough County(6)",12057,74.7 ,71.1, 78.4,13 , 6 , 22,345,61.9
"Palm Beach County(6)",12099,52.4 ,50, 54.9,56 , 43 , 60,366,56.8
"Broward County(6)",12011,59.6 ,57.1, 62.2,39 , 29 , 50,430,58.7
"Miami-Dade County(6)",12086,64.3 ,62.1, 66.6,30 , 19 , 40,629,55.7
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 11:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
