Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mineral County(6)",30061,1251.1 ,1056.2, 1472.1,38 , 8 , 55,32,stable,-1.3 ,-3.4, 1.1
"Missoula County(6)",30063,1257.5 ,1207.4, 1309.3,37 , 27 , 46,500,falling,-1.0 ,-1.6, -0.4
"Musselshell County(6)",30065,1604.7 ,1381, 1854.8,6 , 1 , 38,41,stable,0.0 ,-1.4, 1.5
"Park County(6)",30067,1281.5 ,1169.9, 1401.1,34 , 14 , 49,103,stable,-0.7 ,-2.0, 0.8
"Petroleum County(6)",30069,1108.7 ,624.7, 1823.7,47 , 1 , 56,3,*,*,*,*
"Phillips County(6)",30071,1566.5 ,1323.3, 1841.7,11 , 1 , 43,30,rising,2.4 ,0.4, 9.7
"Pondera County(6)",30073,1335 ,1138.3, 1556,31 , 5 , 52,35,falling,-1.7 ,-3.2, -0.2
"Powder River County(6)",30075,1330.8 ,1008.3, 1723.4,32 , 1 , 56,12,stable,-0.1 ,-4.4, 5.0
"Powell County(6)",30077,1652.5 ,1451.3, 1873.9,4 , 1 , 30,50,stable,0.7 ,-1.7, 3.4
"Prairie County(6)",30079,1413.8 ,955.4, 2006.8,23 , 1 , 56,8,stable,-0.9 ,-4.6, 2.9
"Ravalli County(6)",30081,1228.4 ,1162.3, 1297.3,40 , 28 , 49,278,falling,-0.9 ,-1.6, -0.2
"Richland County(6)",30083,1083.8 ,937.6, 1246.4,50 , 30 , 56,41,stable,-0.2 ,-3.2, 3.1
"Roosevelt County(6)",30085,1349.3 ,1161.6, 1558.6,28 , 5 , 51,40,stable,-1.0 ,-2.5, 0.6
"Rosebud County(6)",30087,1588.5 ,1392.8, 1804.1,8 , 1 , 33,50,stable,0.6 ,-0.7, 2.1
"Sanders County(6)",30089,1384.3 ,1257.9, 1520.3,26 , 6 , 43,99,stable,-0.4 ,-2.1, 1.5
"Sheridan County(6)",30091,1447.5 ,1195.4, 1737.6,16 , 1 , 52,24,stable,2.0 ,-1.3, 5.8
"Silver Bow County(6)",30093,1400.1 ,1313.2, 1491.3,24 , 10 , 37,201,stable,-0.9 ,-1.8, 0.0
"Stillwater County(6)",30095,1422.6 ,1267.5, 1591.6,19 , 3 , 44,66,stable,0.1 ,-1.0, 1.3
"Sweet Grass County(6)",30097,1212.8 ,1001.8, 1456.1,43 , 8 , 56,24,stable,-0.3 ,-2.8, 2.5
"Teton County(6)",30099,1260 ,1080.8, 1460.7,35 , 10 , 54,37,stable,-1.1 ,-2.8, 0.8
"Toole County(6)",30101,1149.3 ,934.5, 1398.1,46 , 11 , 56,21,falling,-3.2 ,-5.2, -1.3
"Treasure County(6)",30103,1654.4 ,1096.5, 2395.2,3 , 1 , 55,6,stable,-0.8 ,-3.8, 2.5
"Valley County(6)",30105,1421.9 ,1244.5, 1617.4,20 , 3 , 45,49,stable,-0.1 ,-1.8, 1.7
"Wheatland County(6)",30107,1729 ,1365.4, 2160.1,2 , 1 , 44,17,rising,16.4 ,6.0, 33.2
"Wibaux County(6)",30109,1213.1 ,815.2, 1739.2,42 , 1 , 56,6,stable,-1.5 ,-4.8, 1.9
"Yellowstone County(6)",30111,1558.6 ,1513, 1605.2,12 , 4 , 17,920,stable,-1.2 ,-3.4, 1.0

Created by statecancerprofiles.cancer.gov on 06/29/2024 5:42 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
