Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Sacramento County(7)",06067,9.1 ,8.3, 10.1,32 , 16 , 42,85,65.2
"Riverside County(7)",06065,8.4 ,7.7, 9.1,40 , 26 , 44,117,61.0
"Placer County(7)",06061,9 ,7.5, 10.8,35 , 9 , 44,27,69.2
"Orange County(7)",06059,10.2 ,9.6, 10.9,21 , 10 , 31,201,65.8
"Nevada County(7)",06057,13.5 ,10, 18.2,3 , 1 , 37,12,82.2
"Napa County(7)",06055,10.8 ,7.9, 14.5,16 , 2 , 44,10,73.5
"Monterey County(7)",06053,11 ,9.2, 13.2,13 , 2 , 39,25,63.5
"Merced County(7)",06047,8.7 ,6.5, 11.3,38 , 6 , 44,11,57.0
"Mendocino County(7)",06045,12.6 ,8.8, 17.8,4 , 1 , 44,8,74.1
"Marin County(7)",06041,8.7 ,6.9, 10.8,37 , 8 , 44,19,57.9
"Madera County(7)",06039,9.1 ,6.5, 12.4,33 , 4 , 44,8,66.1
"Los Angeles County(7)",06037,9.1 ,8.7, 9.4,34 , 23 , 39,537,64.3
"Kings County(7)",06031,11.1 ,7.8, 15.4,12 , 2 , 44,7,77.1
"Kern County(7)",06029,8 ,6.8, 9.4,42 , 22 , 44,33,62.9
"Imperial County(7)",06025,9.4 ,6.8, 12.6,29 , 3 , 44,9,68.2
"Humboldt County(7)",06023,10.4 ,7.4, 14.3,19 , 2 , 44,9,55.8
"Glenn County(7)",06021,23.7 ,14.1, 37.6,1 , 1 , 31,4,86.4
"Fresno County(7)",06019,9.9 ,8.7, 11.2,25 , 8 , 40,50,65.3
"El Dorado County(7)",06017,10.9 ,8.4, 13.9,15 , 2 , 43,16,71.6
"Contra Costa County(7)",06013,10.5 ,9.4, 11.6,18 , 7 , 34,78,64.1
"Calaveras County(7)",06009,9.9 ,5.5, 17.1,24 , 1 , 44,4,72.0
"Butte County(7)",06007,10.9 ,8.6, 13.6,14 , 2 , 43,17,65.9
"Amador County(7)",06005,12.2 ,6.9, 20.9,6 , 1 , 44,4,62.5
"Alameda County(7)",06001,10.2 ,9.3, 11.1,22 , 8 , 34,100,68.5
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lake County(7)",06033,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 10:33 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
