Incidence Rate Report for Missouri by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ozark County(6)",29153,69.3 ,42.1, 108.7,59 , 3 , 92,4,54.1
"Lawrence County(6)",29109,68.8 ,51.1, 90.7,60 , 11 , 92,10,56.0
"Jackson County(6)",29095,68.4 ,63.7, 73.4,61 , 41 , 77,161,61.0
"Moniteau County(6)",29135,68.3 ,40.9, 107.1,62 , 2 , 92,4,51.4
"Saline County(6)",29195,67.9 ,46.3, 96.3,63 , 8 , 92,6,58.2
"Pemiscot County(6)",29155,67.3 ,41.2, 103.9,64 , 4 , 92,4,61.8
"Benton County(6)",29015,67.3 ,46.7, 93.8,65 , 9 , 92,8,60.3
"Cole County(6)",29051,66.9 ,53.8, 82.2,66 , 20 , 90,19,55.7
"Cass County(6)",29037,66.9 ,55.8, 79.5,67 , 28 , 89,26,57.8
"Webster County(6)",29225,66.9 ,48.2, 90.2,68 , 12 , 92,9,65.2
"Scott County(6)",29201,66.8 ,49.4, 88.5,69 , 13 , 92,10,58.8
"St. Charles County(6)",29183,66.2 ,60.1, 72.7,70 , 41 , 83,90,64.7
"Cape Girardeau County(6)",29031,65.7 ,52.7, 80.8,71 , 26 , 91,18,61.7
"Greene County(6)",29077,65.1 ,58.1, 72.8,72 , 40 , 86,64,61.1
"Lincoln County(6)",29113,65.1 ,49.4, 84.2,73 , 19 , 92,12,58.1
"St. Louis County(6)",29189,64.7 ,61.2, 68.5,74 , 50 , 82,254,62.5
"Boone County(6)",29019,62.9 ,53.2, 73.9,75 , 36 , 90,31,62.4
"Buchanan County(6)",29021,62.9 ,50.9, 76.8,76 , 29 , 91,20,52.1
"Jefferson County(6)",29099,62.7 ,54.9, 71.4,77 , 42 , 89,49,58.2
"St. Clair County(6)",29185,62.2 ,35.5, 102,78 , 4 , 92,3,69.6
"Christian County(6)",29043,62.2 ,50, 76.5,79 , 30 , 92,19,59.2
"Pettis County(6)",29159,62.1 ,45.4, 82.9,80 , 17 , 92,9,50.0
"Camden County(6)",29029,60.7 ,47.9, 76,81 , 28 , 92,16,61.4
"Stone County(6)",29209,60.4 ,44.6, 79.8,82 , 22 , 92,11,60.0
"Clinton County(6)",29049,60.3 ,38.8, 89.5,83 , 11 , 92,5,41.7
"Warren County(6)",29219,60 ,42.6, 82.1,84 , 20 , 92,8,65.6
"Osage County(6)",29151,59.2 ,33.6, 96.8,85 , 7 , 92,3,45.7
"Cedar County(6)",29039,58.4 ,35.5, 90.8,86 , 10 , 92,4,47.6
"Perry County(6)",29157,57.7 ,37.3, 85.9,87 , 15 , 92,5,51.0
"Hickory County(6)",29085,55.7 ,32.3, 90.3,88 , 12 , 92,3,63.0
"Bates County(6)",29013,52.8 ,31.1, 83.9,89 , 14 , 92,4,39.1
"Platte County(6)",29165,51.7 ,41.3, 64,90 , 56 , 92,18,58.6
"Washington County(6)",29221,51.1 ,32.8, 76,91 , 26 , 92,5,65.8
"Henry County(6)",29083,50.8 ,33, 75,92 , 27 , 92,5,57.8
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",29137,* ,*, *,* , * , *,3 or fewer,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:03 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
