Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma County(6)",40109,32.6 ,30.3, 35,43 , 28 , 47,156,64.6
"Wagoner County(6)",40145,34.2 ,27.6, 42.1,39 , 13 , 49,19,64.6
"Rogers County(6)",40131,43.3 ,36.2, 51.4,19 , 4 , 40,27,64.8
"Stephens County(6)",40137,37 ,28.3, 47.9,30 , 6 , 50,13,65.0
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Garfield County(6)",40047,34.3 ,26.7, 43.7,37 , 11 , 50,14,69.3
"Choctaw County(6)",40023,41 ,25.3, 64,21 , 1 , 52,5,69.7
"Canadian County(6)",40017,33 ,27.6, 39.1,41 , 18 , 49,28,69.8
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Ottawa County(6)",40115,53.1 ,40.2, 69.1,4 , 1 , 35,12,70.9
"Beckham County(6)",40009,46.7 ,31.1, 67.8,11 , 1 , 50,6,71.4
"Okmulgee County(6)",40111,47.7 ,36.9, 61.1,9 , 1 , 42,14,72.9
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Jackson County(6)",40065,36.1 ,23.7, 52.9,33 , 3 , 52,6,73.7
"Garvin County(6)",40049,40.4 ,28.6, 55.9,22 , 2 , 50,8,74.1
"Craig County(6)",40035,45.4 ,29.4, 68.8,15 , 1 , 51,5,74.3
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"Jefferson County(6)",40067,68.7 ,38.6, 117,2 , 1 , 50,3,76.2
"Hughes County(6)",40063,41.4 ,24.8, 66.7,20 , 1 , 52,4,76.9
"Nowata County(6)",40105,48.7 ,30.1, 77.2,7 , 1 , 51,4,77.8
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/03/2024 11:51 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
