Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Panola County(7)",48365,30.3 ,19.7, 45.5,72 , 3 , 137,5,46.6
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
"Hale County(7)",48189,30.3 ,20.4, 43.6,74 , 5 , 134,6,71.4
"Taylor County(7)",48441,30.3 ,25.1, 36.2,75 , 25 , 118,25,70.6
"Galveston County(7)",48167,29.5 ,26.3, 33.1,76 , 42 , 106,63,59.2
"Eastland County(7)",48133,29.5 ,17.9, 47,77 , 3 , 139,4,61.1
"Brown County(7)",48049,29.4 ,21.1, 40.4,78 , 10 , 132,9,61.1
"Ellis County(7)",48139,29.4 ,24.8, 34.6,79 , 33 , 117,30,60.2
"Upshur County(7)",48459,28.9 ,20.9, 39.3,80 , 13 , 133,9,50.0
"Tarrant County(7)",48439,28.9 ,27.4, 30.3,81 , 60 , 95,313,67.1
"Ector County(7)",48135,28.5 ,23.2, 34.5,82 , 32 , 124,21,66.2
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
"Uvalde County(7)",48463,28.3 ,17.6, 43.1,84 , 4 , 140,5,76.7
"Lee County(7)",48287,28.1 ,16.7, 45.8,85 , 2 , 141,4,76.0
"Hutchinson County(7)",48233,28.1 ,17, 44.5,86 , 5 , 141,4,50.0
"Kerr County(7)",48265,27.9 ,20.9, 36.9,87 , 17 , 131,14,57.0
"Palo Pinto County(7)",48363,27.9 ,18.8, 40.6,88 , 10 , 137,6,51.6
"Bosque County(7)",48035,27.8 ,18.2, 42.9,89 , 6 , 140,5,66.7
"Kleberg County(7)",48273,27.8 ,17.5, 42.1,90 , 6 , 140,5,65.7
"Gray County(7)",48179,27.4 ,16.7, 43.3,91 , 5 , 141,4,62.5
"Limestone County(7)",48293,27.4 ,17, 42.6,92 , 6 , 141,5,46.9
"Tom Green County(7)",48451,26.9 ,22, 32.7,93 , 40 , 126,21,59.0
"Montgomery County(7)",48339,26.4 ,24, 29,94 , 63 , 113,91,61.4
"Brazoria County(7)",48039,26.4 ,23.2, 29.9,95 , 59 , 119,51,62.5
"Harrison County(7)",48203,26.4 ,20.2, 34.1,96 , 32 , 133,12,49.2
"Lubbock County(7)",48303,26.2 ,22.8, 30,97 , 54 , 121,44,62.9
"Lavaca County(7)",48285,26 ,15.8, 41.6,98 , 7 , 141,4,51.2
"Victoria County(7)",48469,25.9 ,20.4, 32.6,99 , 40 , 131,16,61.4
"Robertson County(7)",48395,25.4 ,15, 41.8,100 , 5 , 141,4,56.3
"Austin County(7)",48015,25.3 ,16.7, 37.3,101 , 17 , 140,6,69.0
"San Patricio County(7)",48409,25.2 ,18.7, 33.4,102 , 36 , 134,10,61.9
"Val Verde County(7)",48465,25.2 ,17.6, 35.1,103 , 25 , 138,7,72.0
"Gregg County(7)",48183,25.2 ,20.5, 30.6,104 , 52 , 130,21,49.5
"Randall County(7)",48381,25.1 ,20.6, 30.5,105 , 48 , 130,22,62.6
"Guadalupe County(7)",48187,25 ,20.7, 29.9,106 , 55 , 129,25,56.1
"Dallas County(7)",48113,24.7 ,23.4, 25.9,107 , 84 , 114,324,63.6
"Comal County(7)",48091,24.3 ,20.2, 29.1,108 , 60 , 129,26,61.5
"Denton County(7)",48121,24.1 ,21.9, 26.4,109 , 81 , 122,97,62.7
"Atascosa County(7)",48013,23.8 ,16.4, 33.4,110 , 38 , 139,7,57.4
"Williamson County(7)",48491,23.3 ,20.9, 25.9,111 , 80 , 127,71,60.2
"Wharton County(7)",48481,22.9 ,16, 32.2,112 , 37 , 139,7,72.0
"Gonzales County(7)",48177,22.9 ,13, 38.2,113 , 13 , 141,3,47.1
"Walker County(7)",48471,22.8 ,16.3, 31.2,114 , 44 , 138,9,55.8
"Harris County(7)",48201,22.3 ,21.4, 23.2,115 , 100 , 123,507,64.4
"Nacogdoches County(7)",48347,22.2 ,15.8, 30.4,116 , 43 , 139,8,53.2
"Midland County(7)",48329,22 ,17.5, 27.3,117 , 66 , 135,17,50.3
"Fayette County(7)",48149,22 ,14.4, 33.6,118 , 35 , 141,6,58.3
"Hays County(7)",48209,21.9 ,17.9, 26.4,119 , 72 , 134,23,64.4
"Colorado County(7)",48089,21.7 ,12.7, 35.7,120 , 19 , 141,4,59.4
"Nueces County(7)",48355,21.3 ,18.7, 24.3,121 , 90 , 131,48,61.0
"Collin County(7)",48085,21.3 ,19.5, 23.2,122 , 98 , 129,106,58.4
"Bandera County(7)",48019,21 ,13.5, 33.4,123 , 44 , 141,5,49.1
"Travis County(7)",48453,20.9 ,19.1, 22.7,124 , 100 , 130,116,63.0
"Rockwall County(7)",48397,19.7 ,14.9, 25.7,125 , 66 , 138,11,49.6
"Kendall County(7)",48259,19.7 ,13.5, 28.1,126 , 62 , 141,7,47.2
"Medina County(7)",48325,19.3 ,13.3, 27.5,127 , 59 , 141,7,59.6
"Brazos County(7)",48041,19.3 ,15.5, 23.7,128 , 89 , 137,18,55.5
"Bee County(7)",48025,19.1 ,10.8, 31.7,129 , 33 , 141,3,50.0
"Caldwell County(7)",48055,18.7 ,12, 28,130 , 52 , 141,5,49.0
"Washington County(7)",48477,18.2 ,11.9, 27.4,131 , 66 , 141,5,51.9
"Bexar County(7)",48029,17.9 ,16.8, 19.1,132 , 119 , 134,191,54.6
"Fort Bend County(7)",48157,17.7 ,15.8, 19.7,133 , 116 , 135,70,62.5
"Wilson County(7)",48493,14.4 ,9, 22.1,134 , 91 , 141,5,60.5
"Jim Wells County(7)",48249,13 ,7.7, 21,135 , 100 , 141,4,60.0
"Maverick County(7)",48323,12.7 ,7.6, 19.9,136 , 108 , 141,4,70.4
"El Paso County(7)",48141,12.6 ,11.1, 14.1,137 , 131 , 141,58,57.5
"Cameron County(7)",48061,12.4 ,10.5, 14.6,138 , 130 , 141,30,65.5
"Webb County(7)",48479,11.7 ,9.1, 14.8,139 , 128 , 141,14,67.6
"Gillespie County(7)",48171,11.7 ,7, 20.4,140 , 113 , 141,4,44.2
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,141 , 133 , 141,46,63.9
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*
"Frio County(7)",48163,* ,*, *,* , * , *,3 or fewer,*
"Gaines County(7)",48165,* ,*, *,* , * , *,3 or fewer,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*
"Goliad County(7)",48175,* ,*, *,* , * , *,3 or fewer,*
"Hall County(7)",48191,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",48193,* ,*, *,* , * , *,3 or fewer,*
"Hansford County(7)",48195,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(7)",48197,* ,*, *,* , * , *,3 or fewer,*
"Hartley County(7)",48205,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(7)",48207,* ,*, *,* , * , *,3 or fewer,*
"Hemphill County(7)",48211,* ,*, *,* , * , *,3 or fewer,*
"Hockley County(7)",48219,* ,*, *,* , * , *,3 or fewer,*
"Hudspeth County(7)",48229,* ,*, *,* , * , *,3 or fewer,*
"Irion County(7)",48235,* ,*, *,* , * , *,3 or fewer,*
"Jack County(7)",48237,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",48243,* ,*, *,* , * , *,3 or fewer,*
"Jim Hogg County(7)",48247,* ,*, *,* , * , *,3 or fewer,*
"Karnes County(7)",48255,* ,*, *,* , * , *,3 or fewer,*
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*
"Kent County(7)",48263,* ,*, *,* , * , *,3 or fewer,*
"Kimble County(7)",48267,* ,*, *,* , * , *,3 or fewer,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*
"Kinney County(7)",48271,* ,*, *,* , * , *,3 or fewer,*
"Knox County(7)",48275,* ,*, *,* , * , *,3 or fewer,*
"La Salle County(7)",48283,* ,*, *,* , * , *,3 or fewer,*
"Lamb County(7)",48279,* ,*, *,* , * , *,3 or fewer,*
"Lipscomb County(7)",48295,* ,*, *,* , * , *,3 or fewer,*
"Live Oak County(7)",48297,* ,*, *,* , * , *,3 or fewer,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*
"Lynn County(7)",48305,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",48315,* ,*, *,* , * , *,3 or fewer,*
"Martin County(7)",48317,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",48319,* ,*, *,* , * , *,3 or fewer,*
"McCulloch County(7)",48307,* ,*, *,* , * , *,3 or fewer,*
"McMullen County(7)",48311,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",48327,* ,*, *,* , * , *,3 or fewer,*
"Mills County(7)",48333,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",48335,* ,*, *,* , * , *,3 or fewer,*
"Moore County(7)",48341,* ,*, *,* , * , *,3 or fewer,*
"Motley County(7)",48345,* ,*, *,* , * , *,3 or fewer,*
"Nolan County(7)",48353,* ,*, *,* , * , *,3 or fewer,*
"Ochiltree County(7)",48357,* ,*, *,* , * , *,3 or fewer,*
"Oldham County(7)",48359,* ,*, *,* , * , *,3 or fewer,*
"Parmer County(7)",48369,* ,*, *,* , * , *,3 or fewer,*
"Pecos County(7)",48371,* ,*, *,* , * , *,3 or fewer,*
"Presidio County(7)",48377,* ,*, *,* , * , *,3 or fewer,*
"Reagan County(7)",48383,* ,*, *,* , * , *,3 or fewer,*
"Real County(7)",48385,* ,*, *,* , * , *,3 or fewer,*
"Reeves County(7)",48389,* ,*, *,* , * , *,3 or fewer,*
"Refugio County(7)",48391,* ,*, *,* , * , *,3 or fewer,*
"Roberts County(7)",48393,* ,*, *,* , * , *,3 or fewer,*
"Runnels County(7)",48399,* ,*, *,* , * , *,3 or fewer,*
"Sabine County(7)",48403,* ,*, *,* , * , *,3 or fewer,*
"San Augustine County(7)",48405,* ,*, *,* , * , *,3 or fewer,*
"San Saba County(7)",48411,* ,*, *,* , * , *,3 or fewer,*
"Schleicher County(7)",48413,* ,*, *,* , * , *,3 or fewer,*
"Scurry County(7)",48415,* ,*, *,* , * , *,3 or fewer,*
"Shackelford County(7)",48417,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(7)",48421,* ,*, *,* , * , *,3 or fewer,*
"Somervell County(7)",48425,* ,*, *,* , * , *,3 or fewer,*
"Starr County(7)",48427,* ,*, *,* , * , *,3 or fewer,*
"Sterling County(7)",48431,* ,*, *,* , * , *,3 or fewer,*
"Stonewall County(7)",48433,* ,*, *,* , * , *,3 or fewer,*
"Sutton County(7)",48435,* ,*, *,* , * , *,3 or fewer,*
"Swisher County(7)",48437,* ,*, *,* , * , *,3 or fewer,*
"Terrell County(7)",48443,* ,*, *,* , * , *,3 or fewer,*
"Terry County(7)",48445,* ,*, *,* , * , *,3 or fewer,*
"Throckmorton County(7)",48447,* ,*, *,* , * , *,3 or fewer,*
"Upton County(7)",48461,* ,*, *,* , * , *,3 or fewer,*
"Ward County(7)",48475,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",48483,* ,*, *,* , * , *,3 or fewer,*
"Wilbarger County(7)",48487,* ,*, *,* , * , *,3 or fewer,*
"Willacy County(7)",48489,* ,*, *,* , * , *,3 or fewer,*
"Winkler County(7)",48495,* ,*, *,* , * , *,3 or fewer,*
"Yoakum County(7)",48501,* ,*, *,* , * , *,3 or fewer,*
"Zapata County(7)",48505,* ,*, *,* , * , *,3 or fewer,*
"Zavala County(7)",48507,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 12:34 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
