Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pittsburg County(6)",40121,45.9 ,36.2, 57.8,13 , 2 , 41,16,63.5
"Muskogee County(6)",40101,43.8 ,35.8, 53.2,18 , 4 , 41,22,63.4
"Cleveland County(6)",40027,28.7 ,25.1, 32.7,46 , 32 , 51,47,63.1
"Murray County(6)",40099,44.5 ,27.4, 69.5,17 , 1 , 51,4,62.9
"Tulsa County(6)",40143,32.7 ,30.2, 35.4,42 , 27 , 47,134,62.9
"Pottawatomie County(6)",40125,40.3 ,32.8, 49.1,23 , 6 , 46,21,62.8
"Carter County(6)",40019,36.4 ,27.9, 47,31 , 7 , 50,13,62.1
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Le Flore County(6)",40079,45.8 ,36, 57.6,14 , 2 , 42,16,61.7
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"McIntosh County(6)",40091,50.6 ,35.1, 71.7,5 , 1 , 47,8,59.2
"Osage County(6)",40113,34.2 ,26.2, 44.4,38 , 10 , 51,13,58.7
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
"Woodward County(6)",40153,26.3 ,14.7, 43.8,48 , 9 , 52,3,55.2
"Seminole County(6)",40133,24.9 ,15.7, 38.2,50 , 18 , 52,5,53.5
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"Custer County(6)",40039,20.7 ,12.2, 33.2,51 , 27 , 52,4,46.2
"Caddo County(6)",40015,20 ,12, 31.7,52 , 32 , 52,4,45.5
"Adair County(6)",40001,25.1 ,14.5, 41,49 , 13 , 52,3,44.7
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 7:38 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
