Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Caldwell County(6)",29025,372.4 ,323.8, 426.9,108 , 43 , 115,47,falling,-6.0 ,-17.4, -2.1
"Maries County(6)",29125,346.1 ,301.6, 396.2,113 , 78 , 115,47,stable,-0.3 ,-2.1, 1.6
"Dade County(6)",29057,433.8 ,376.4, 498.5,76 , 3 , 112,49,stable,1.2 ,-1.4, 9.6
"Daviess County(6)",29061,426 ,370.8, 487.7,88 , 6 , 113,49,stable,0.4 ,-1.4, 2.3
"Carroll County(6)",29033,373.2 ,326, 426.3,107 , 47 , 115,49,falling,-9.8 ,-17.7, -1.3
"Howard County(6)",29089,429.6 ,376.7, 488.2,85 , 7 , 112,53,stable,-1.0 ,-2.9, 0.8
"Chariton County(6)",29041,482.1 ,422.4, 548.9,19 , 1 , 104,55,stable,0.1 ,-1.0, 1.2
"Harrison County(6)",29081,458.1 ,401.8, 520.8,45 , 2 , 111,56,stable,-0.1 ,-1.9, 1.6
"Grundy County(6)",29079,437.7 ,385.1, 496,71 , 5 , 111,58,stable,-0.3 ,-2.3, 1.7
"Monroe County(6)",29137,458 ,403.6, 518.7,46 , 2 , 109,60,stable,0.8 ,-0.8, 2.4
"Lewis County(6)",29111,492.7 ,435.8, 555.4,15 , 1 , 98,61,stable,-1.3 ,-8.9, 0.5
"Oregon County(6)",29149,398.3 ,351.1, 450.6,104 , 26 , 114,61,stable,1.1 ,-1.1, 3.4
"DeKalb County(6)",29063,443.6 ,394.2, 498.1,64 , 6 , 110,62,stable,0.9 ,-0.9, 2.9
"Ralls County(6)",29173,410.2 ,363, 462.5,95 , 16 , 113,62,stable,-0.3 ,-1.8, 1.3
"St. Clair County(6)",29185,403.7 ,355.4, 457.5,99 , 20 , 114,63,stable,-0.8 ,-2.7, 1.0
"Hickory County(6)",29085,364.1 ,318.2, 416.1,112 , 53 , 115,65,stable,-0.5 ,-2.3, 1.2
"Ozark County(6)",29153,429.1 ,379.2, 484.9,86 , 9 , 112,69,stable,0.1 ,-1.3, 1.6
"Douglas County(6)",29067,318.6 ,283.5, 357.6,114 , 106 , 115,70,stable,2.3 ,-1.6, 11.6
"Pemiscot County(6)",29155,448 ,400.7, 499.9,55 , 5 , 108,71,stable,0.8 ,-1.2, 2.9
"Barton County(6)",29011,459.7 ,410.7, 513.4,43 , 3 , 107,73,stable,0.8 ,-1.1, 2.7
"Iron County(6)",29093,500.1 ,448, 557.3,13 , 1 , 92,75,stable,0.6 ,-0.9, 2.3
"Bollinger County(6)",29017,441.9 ,396, 492.2,68 , 7 , 109,76,stable,-0.3 ,-1.9, 1.5
"Linn County(6)",29115,445.1 ,399.2, 495.3,59 , 8 , 109,77,stable,0.0 ,-1.6, 1.7
"Moniteau County(6)",29135,433.4 ,390.2, 480.3,77 , 12 , 111,77,stable,-0.4 ,-11.8, 5.7
"Mississippi County(6)",29133,538.4 ,484.9, 596.8,2 , 1 , 53,79,stable,0.4 ,-0.9, 1.8
"Osage County(6)",29151,464.8 ,419.3, 514.2,38 , 2 , 105,81,rising,1.1 ,0.3, 2.0
"Wayne County(6)",29223,430.7 ,388.4, 476.8,81 , 12 , 109,88,falling,-4.5 ,-10.1, -1.3
"Madison County(6)",29123,534.9 ,484.2, 590,3 , 1 , 58,89,stable,0.2 ,-0.9, 1.4
"Montgomery County(6)",29139,568.5 ,513.4, 628.2,1 , 1 , 30,89,stable,0.6 ,-0.8, 2.0
"Livingston County(6)",29117,459.8 ,416.4, 506.9,42 , 4 , 105,89,stable,0.1 ,-1.2, 1.4
"Bates County(6)",29013,403.1 ,364.7, 444.7,101 , 33 , 113,89,stable,-0.7 ,-2.1, 0.7
"Ripley County(6)",29181,472.9 ,427.9, 521.8,25 , 2 , 100,89,stable,-1.1 ,-9.4, 2.2
"Cedar County(6)",29039,415.8 ,376.2, 459,93 , 17 , 111,90,stable,-0.9 ,-1.9, 0.1
"Dent County(6)",29065,431 ,390.6, 474.8,80 , 12 , 110,95,stable,-1.0 ,-2.5, 0.4
"Macon County(6)",29121,451.7 ,409.5, 497.5,52 , 6 , 107,96,stable,-0.2 ,-1.2, 0.8
"Cooper County(6)",29053,463.8 ,421.7, 509.2,39 , 3 , 100,97,stable,0.4 ,-0.5, 1.4
"New Madrid County(6)",29143,471 ,428.8, 516.8,31 , 3 , 99,98,stable,-0.3 ,-1.7, 1.2
"Nodaway County(6)",29147,439.4 ,400, 481.7,70 , 10 , 107,102,stable,0.0 ,-0.9, 1.0
"Adair County(6)",29001,403.1 ,367.2, 441.7,100 , 35 , 113,103,stable,-0.3 ,-2.0, 1.4
"Vernon County(6)",29217,369.5 ,336.9, 404.6,110 , 81 , 114,103,stable,-0.9 ,-2.2, 0.3
"Pike County(6)",29163,470.3 ,429.4, 514.2,33 , 2 , 99,105,stable,0.2 ,-1.1, 1.6
"Gasconade County(6)",29073,482.4 ,440.2, 528.1,18 , 2 , 92,110,stable,0.3 ,-6.5, 7.0
"Dallas County(6)",29059,471 ,430.2, 514.9,32 , 2 , 99,110,stable,0.7 ,-0.4, 1.9
"Andrew County(6)",29003,476.2 ,436, 519.5,23 , 2 , 93,111,stable,0.8 ,-0.3, 2.1
"McDonald County(6)",29119,445.1 ,407.7, 485.3,60 , 10 , 106,112,stable,0.6 ,-4.1, 3.7
"Wright County(6)",29229,470.2 ,431, 512.3,34 , 4 , 97,116,stable,-0.5 ,-1.4, 0.3
"Ste. Genevieve County(6)",29186,471.3 ,432, 513.6,29 , 3 , 96,118,rising,1.3 ,0.3, 2.5
"Saline County(6)",29195,444 ,407.3, 483.4,63 , 11 , 106,120,stable,-0.1 ,-4.8, 6.8
"Perry County(6)",29157,471.5 ,433.4, 512.3,28 , 3 , 93,121,stable,0.6 ,-0.3, 1.7
"Clinton County(6)",29049,467.3 ,429.6, 507.6,36 , 5 , 98,123,stable,0.4 ,-0.6, 1.4
"Ray County(6)",29177,436.4 ,402.7, 472.4,74 , 16 , 107,134,stable,-0.3 ,-1.8, 1.2
"Randolph County(6)",29175,479.2 ,443.2, 517.4,22 , 3 , 84,138,stable,0.2 ,-0.6, 1.1
"Washington County(6)",29221,447.2 ,413.6, 482.9,56 , 13 , 104,141,stable,-0.2 ,-1.1, 0.8
"Audrain County(6)",29007,469.5 ,434.5, 506.8,35 , 6 , 95,143,stable,-0.7 ,-1.6, 0.2
"Henry County(6)",29083,459.9 ,424.8, 497.4,41 , 6 , 99,145,falling,-8.3 ,-16.2, -1.1
"Texas County(6)",29215,417.5 ,386, 451.1,92 , 32 , 110,146,stable,-0.5 ,-1.5, 0.5
"Morgan County(6)",29141,480.8 ,443.6, 520.6,20 , 3 , 88,148,falling,-6.0 ,-10.0, -3.2
"Miller County(6)",29131,440 ,407.6, 474.5,69 , 14 , 105,149,stable,0.5 ,-0.4, 1.5
"Polk County(6)",29167,402.2 ,373.4, 432.7,103 , 50 , 112,158,falling,-1.4 ,-2.5, -0.3
"Benton County(6)",29015,459.7 ,424.3, 497.8,44 , 8 , 99,167,stable,-0.8 ,-2.5, 0.9
"Crawford County(6)",29055,523.8 ,487.4, 562.4,6 , 1 , 40,171,stable,0.3 ,-0.6, 1.3
"Dunklin County(6)",29069,490.4 ,456.6, 526.3,16 , 2 , 72,171,stable,0.6 ,-0.3, 1.5
"Pulaski County(6)",29169,521.2 ,486.3, 557.9,8 , 1 , 42,172,stable,-0.3 ,-1.4, 0.9
"Marion County(6)",29127,521.5 ,486.3, 558.7,7 , 1 , 42,178,stable,-4.7 ,-10.4, 1.5
"Lafayette County(6)",29107,452.6 ,423.5, 483.4,51 , 13 , 99,194,stable,0.3 ,-0.3, 0.9
"Warren County(6)",29219,442.1 ,413.7, 472.1,66 , 18 , 102,196,stable,0.0 ,-1.1, 1.2
"Webster County(6)",29225,442.1 ,414.4, 471.2,67 , 19 , 102,199,stable,-0.2 ,-0.8, 0.6
"Laclede County(6)",29105,445.6 ,417.3, 475.3,58 , 18 , 99,200,stable,-0.7 ,-1.5, 0.2
"Lawrence County(6)",29109,420.3 ,393.8, 448.2,91 , 40 , 108,203,stable,-0.5 ,-1.4, 0.3
"Stoddard County(6)",29207,508.8 ,476.7, 542.6,10 , 1 , 50,204,stable,0.8 ,-0.1, 1.7
"Barry County(6)",29009,429.8 ,402.8, 458.4,83 , 28 , 105,214,rising,4.7 ,1.9, 10.2
"Johnson County(6)",29101,444.3 ,417.7, 472.1,62 , 19 , 100,220,stable,-1.3 ,-7.3, 0.7
"Howell County(6)",29091,421.7 ,396.2, 448.6,90 , 37 , 107,222,stable,5.7 ,-0.7, 10.9
"Phelps County(6)",29161,462.4 ,435, 491.1,40 , 11 , 90,231,stable,1.0 ,-3.6, 5.8
"Pettis County(6)",29159,471.2 ,443.4, 500.3,30 , 7 , 81,232,stable,-0.4 ,-1.4, 0.7
"Scott County(6)",29201,524.4 ,493.9, 556.4,5 , 1 , 32,239,rising,0.7 ,0.1, 1.2
"Callaway County(6)",29027,450.7 ,424.8, 477.9,54 , 16 , 96,240,stable,-0.3 ,-1.3, 0.7
"Stone County(6)",29209,404.3 ,378.3, 431.9,98 , 56 , 111,243,stable,-1.0 ,-2.1, 0.1
"Butler County(6)",29023,479.7 ,452.8, 507.9,21 , 6 , 73,257,stable,-0.3 ,-1.2, 0.6
"Lincoln County(6)",29113,489.5 ,464.3, 515.8,17 , 4 , 60,301,stable,-0.6 ,-1.7, 0.5
"Newton County(6)",29145,436.3 ,414.4, 459.3,75 , 30 , 100,318,stable,0.1 ,-0.9, 1.2
"Taney County(6)",29213,436.7 ,414.7, 459.8,73 , 29 , 100,335,stable,-0.7 ,-1.5, 0.2
"Camden County(6)",29029,407.3 ,385.5, 430.3,96 , 58 , 109,337,falling,-0.9 ,-1.7, -0.1
"Cole County(6)",29051,428.6 ,408.6, 449.5,87 , 43 , 103,370,stable,-1.1 ,-6.4, 0.1
"Cape Girardeau County(6)",29031,471.5 ,450.7, 493.1,27 , 11 , 71,418,stable,0.4 ,-0.6, 1.4
"St. Francois County(6)",29187,532.4 ,509.5, 556.1,4 , 1 , 19,426,rising,0.7 ,0.2, 1.3
"Platte County(6)",29165,413.3 ,395.6, 431.6,94 , 61 , 107,436,stable,-0.6 ,-1.3, 0.2
"Christian County(6)",29043,433 ,414.6, 452,78 , 38 , 99,437,stable,2.2 ,-1.1, 6.1
"Buchanan County(6)",29021,475.8 ,455.9, 496.4,24 , 9 , 64,463,stable,0.1 ,-0.7, 1.0
"Cass County(6)",29037,454.7 ,437.5, 472.4,49 , 21 , 82,564,stable,0.1 ,-0.4, 0.6
"Jasper County(6)",29097,501.7 ,484.1, 519.7,11 , 4 , 34,653,rising,2.3 ,0.8, 6.0
"Franklin County(6)",29071,496.7 ,479.2, 514.6,14 , 5 , 37,661,stable,0.0 ,-0.4, 0.5
"Boone County(6)",29019,437.6 ,422.4, 453.3,72 , 40 , 95,666,falling,-0.7 ,-1.1, -0.2
"St. Louis City(6)",29510,430.3 ,415.6, 445.5,82 , 48 , 98,711,falling,-2.0 ,-5.0, -1.4
"Clay County(6)",29047,455 ,442.9, 467.3,48 , 28 , 74,1127,falling,-1.2 ,-3.3, -0.7
"Jefferson County(6)",29099,472.1 ,460, 484.4,26 , 16 , 56,1257,stable,-0.3 ,-0.7, 0.2
"Greene County(6)",29077,429.6 ,419.3, 440.1,84 , 56 , 95,1402,falling,-0.9 ,-1.2, -0.5
"St. Charles County(6)",29183,455.9 ,446.7, 465.2,47 , 29 , 69,1999,falling,-0.8 ,-1.2, -0.5
"Jackson County(6)",29095,444.6 ,436.8, 452.6,61 , 44 , 79,2604,stable,-0.6 ,-3.3, 0.5
"St. Louis County(6)",29189,465.7 ,459.3, 472.1,37 , 25 , 55,4639,falling,-0.5 ,-0.7, -0.2

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:58 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
