Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,34.9 ,34.4, 35.5,16 , 12 , 21,3014,64.5
"Louisiana(3)",22000,35.1 ,34.2, 36.1,15 , 10 , 22,1099,69.4
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,14 , 9 , 22,921,63.5
"North Carolina(6)",37000,35.8 ,35.2, 36.5,13 , 9 , 17,2608,66.3
"Rhode Island(6)",44000,35.9 ,34, 37.9,12 , 5 , 23,280,59.9
"Michigan(6)",26000,36.2 ,35.5, 36.8,11 , 7 , 16,2611,66.3
"Mississippi(6)",28000,36.3 ,35.1, 37.5,10 , 5 , 18,744,65.5
"Ohio(6)",39000,36.9 ,36.3, 37.5,9 , 6 , 12,3096,64.2
"Iowa(3)",19000,37.4 ,36.3, 38.6,8 , 4 , 13,825,69.4
"Arkansas(6)",05000,37.7 ,36.5, 38.9,7 , 4 , 12,798,63.3
"New Hampshire(6)",33000,37.7 ,36, 39.5,6 , 4 , 15,389,63.8
"Tennessee(6)",47000,37.9 ,37.1, 38.7,5 , 4 , 10,1803,63.5
"Missouri(6)",29000,39.2 ,38.3, 40,4 , 4 , 7,1714,63.9
"Maine(6)",23000,43.1 ,41.3, 44.9,3 , 2 , 3,475,65.7
"West Virginia(6)",54000,46.2 ,44.6, 47.8,2 , 2 , 3,652,66.6
"Kentucky(3)",21000,51.4 ,50.2, 52.6,1 , 1 , 1,1604,68.9
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/05/2024 7:22 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
