Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Stokes County(6)",37169,70.9 ,55.3, 89.6,26 , 2 , 88,14,70.6
"Scotland County(6)",37165,70.6 ,51.4, 94.6,27 , 2 , 91,9,61.3
"Sampson County(6)",37163,70.6 ,56.5, 87.2,28 , 2 , 85,18,73.3
"Richmond County(6)",37153,69.1 ,52.5, 89.3,29 , 2 , 89,12,65.2
"Lenoir County(6)",37107,68.9 ,54.2, 86.2,30 , 3 , 87,16,58.1
"Macon County(6)",37113,68.7 ,52.8, 88,31 , 2 , 90,13,66.3
"Vance County(6)",37181,68.5 ,52, 88.6,32 , 2 , 90,12,55.6
"Rutherford County(6)",37161,68.5 ,55.6, 83.4,33 , 4 , 85,20,53.7
"Buncombe County(6)",37021,68.2 ,61.2, 75.8,34 , 10 , 69,72,68.6
"Person County(6)",37145,68.1 ,51.2, 88.8,35 , 2 , 92,11,62.2
"Haywood County(6)",37087,68 ,54.9, 83.4,36 , 3 , 86,20,60.1
"Surry County(6)",37171,67.7 ,55.3, 82.2,37 , 5 , 86,21,61.8
"Lincoln County(6)",37109,67.4 ,55.4, 81.2,38 , 4 , 85,23,58.7
"Randolph County(6)",37151,66.5 ,57.2, 76.9,39 , 8 , 80,37,59.4
"Alexander County(6)",37003,66.4 ,49.6, 87.1,40 , 3 , 92,11,60.2
"Bladen County(6)",37017,66.2 ,48.5, 88.2,41 , 3 , 92,10,62.8
"Onslow County(6)",37133,65.5 ,54.7, 77.8,42 , 6 , 84,27,57.0
"Brunswick County(6)",37019,65.1 ,56.5, 74.7,43 , 10 , 81,49,59.8
"Alamance County(6)",37001,64.4 ,55.6, 74.1,44 , 13 , 82,39,55.8
"Union County(6)",37179,64.2 ,56, 73.4,45 , 13 , 82,46,57.9
"Polk County(6)",37149,64 ,45.5, 87.6,46 , 2 , 93,8,71.4
"Pasquotank County(6)",37139,63.2 ,46, 84.7,47 , 3 , 93,9,59.7
"Harnett County(6)",37085,62.9 ,51.7, 75.7,48 , 9 , 87,23,58.3
"Rowan County(6)",37159,62.8 ,53.5, 73.2,49 , 11 , 86,34,56.9
"Edgecombe County(6)",37065,62.6 ,48.4, 79.7,50 , 5 , 92,14,59.5
"Forsyth County(6)",37067,62.3 ,56.3, 68.6,51 , 23 , 78,83,66.2
"Craven County(6)",37049,62.2 ,51.5, 74.4,52 , 11 , 88,25,59.3
"Cabarrus County(6)",37025,62.2 ,53.7, 71.6,53 , 15 , 84,40,52.4
"Chatham County(6)",37037,61.1 ,49.9, 74.1,54 , 9 , 89,22,62.8
"Moore County(6)",37125,60.6 ,50.7, 71.8,55 , 15 , 89,28,64.1
"Franklin County(6)",37069,59.9 ,46.9, 75.4,56 , 6 , 92,15,55.9
"Martin County(6)",37117,59.7 ,39.8, 85.8,57 , 2 , 93,6,44.8
"Durham County(6)",37063,59.5 ,52.6, 67.2,58 , 23 , 86,55,63.9
"Johnston County(6)",37101,59.5 ,51, 69,59 , 17 , 87,37,56.9
"Yancey County(6)",37199,59.4 ,39.6, 86.1,60 , 3 , 93,6,64.4
"Wilson County(6)",37195,59.2 ,47.5, 72.8,61 , 11 , 91,18,57.9
"Warren County(6)",37185,59 ,38.3, 86.7,62 , 2 , 93,6,60.9
"Northampton County(6)",37131,58.7 ,39.1, 84.6,63 , 3 , 93,6,60.0
"Mecklenburg County(6)",37119,58.2 ,54.3, 62.4,64 , 41 , 80,171,59.0
"Alleghany County(6)",37005,57.5 ,32.6, 93.7,65 , 2 , 93,3,65.4
"Lee County(6)",37105,57.2 ,44.1, 73.1,66 , 9 , 92,13,54.1
"Beaufort County(6)",37013,57.1 ,43.6, 73.6,67 , 9 , 93,13,56.8
"Yadkin County(6)",37197,56.7 ,41.3, 76,68 , 6 , 93,9,67.2
"Guilford County(6)",37081,56.7 ,51.8, 61.9,69 , 42 , 85,103,59.6
"Hertford County(6)",37091,56.6 ,38.3, 80.8,70 , 4 , 93,6,46.3
"Nash County(6)",37127,56.3 ,45.8, 68.4,71 , 21 , 92,21,63.2
"Cumberland County(6)",37051,56.2 ,49.4, 63.7,72 , 30 , 88,51,56.8
"Transylvania County(6)",37175,55.8 ,41.3, 73.9,73 , 9 , 93,11,75.0
"Catawba County(6)",37035,55.4 ,47.3, 64.6,74 , 29 , 91,34,58.9
"Hoke County(6)",37093,54.8 ,38.2, 76.4,75 , 6 , 93,8,61.9
"Iredell County(6)",37097,54.5 ,46.5, 63.4,76 , 34 , 91,34,51.5
"Orange County(6)",37135,54 ,44.6, 64.8,77 , 27 , 92,24,63.2
"Henderson County(6)",37089,53.9 ,45.3, 63.5,78 , 30 , 92,30,56.6
"Madison County(6)",37115,53.4 ,34.5, 79,79 , 4 , 93,5,63.4
"Stanly County(6)",37167,53.3 ,41.2, 67.9,80 , 20 , 93,13,47.2
"Dare County(6)",37055,53 ,38.1, 71.8,81 , 10 , 93,9,66.7
"Clay County(6)",37043,52.6 ,29.5, 86.9,82 , 2 , 93,3,56.7
"Wake County(6)",37183,52.6 ,48.9, 56.5,83 , 57 , 88,157,62.6
"Perquimans County(6)",37143,51.4 ,30.5, 81.6,84 , 3 , 93,4,51.4
"Mitchell County(6)",37121,49.1 ,29.3, 77.4,85 , 4 , 93,4,48.7
"New Hanover County(6)",37129,48.8 ,42.3, 56,86 , 56 , 93,42,63.4
"Pitt County(6)",37147,48.7 ,40.5, 58.1,87 , 47 , 93,26,53.5
"Ashe County(6)",37009,48.7 ,33.3, 68.7,88 , 12 , 93,7,65.4
"Pender County(6)",37141,45.8 ,34.4, 59.8,89 , 34 , 93,11,51.9
"Watauga County(6)",37189,44.5 ,31.7, 60.7,90 , 34 , 93,8,56.9
"Currituck County(6)",37053,44.3 ,27.5, 67.7,91 , 14 , 93,5,60.5
"Avery County(6)",37011,43.3 ,25.1, 69.7,92 , 11 , 93,3,53.1
"Greene County(6)",37079,43 ,24.6, 69.7,93 , 10 , 93,3,54.8
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Pamlico County(6)",37137,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:40 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
