Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Jefferson County(6)",01073,20.7 ,19.2, 22.2,48 , 29 , 58,159,57.1
"Lauderdale County(6)",01077,22.9 ,19.1, 27.2,33 , 9 , 60,29,56.7
"Pickens County(6)",01107,26.4 ,18.4, 37,19 , 2 , 63,8,56.7
"Lawrence County(6)",01079,30.5 ,23.2, 39.5,6 , 1 , 54,13,56.5
"Crenshaw County(6)",01041,33.1 ,21.8, 48.5,4 , 1 , 62,6,56.4
"Baldwin County(6)",01003,21.5 ,19.1, 24.1,42 , 20 , 58,65,56.2
"Macon County(6)",01087,29.5 ,20.3, 41.9,8 , 1 , 62,8,55.9
"Butler County(6)",01013,27.8 ,19.1, 39.3,14 , 1 , 63,7,55.4
"Fayette County(6)",01057,26.3 ,17.8, 38.1,20 , 1 , 64,6,55.2
"Bibb County(6)",01007,26.8 ,18.8, 37.2,18 , 1 , 63,8,55.1
"Choctaw County(6)",01023,29 ,18.2, 44.4,10 , 1 , 64,5,54.2
"Coffee County(6)",01031,19.3 ,14.6, 25,55 , 15 , 64,12,54.1
"Clarke County(6)",01025,38.2 ,29.1, 49.4,2 , 1 , 27,13,53.7
"Walker County(6)",01127,25.4 ,20.7, 31,21 , 5 , 56,22,53.7
"Randolph County(6)",01111,22.7 ,15.6, 32.2,36 , 3 , 64,7,53.6
"Conecuh County(6)",01035,23.6 ,14.5, 37.3,26 , 1 , 64,5,53.5
"Marengo County(6)",01091,29.1 ,20.4, 40.7,9 , 1 , 61,8,53.4
"Limestone County(6)",01083,20 ,16.4, 24.1,51 , 17 , 63,23,53.2
"Elmore County(6)",01051,22.8 ,18.6, 27.7,34 , 8 , 61,22,53.1
"St. Clair County(6)",01115,21.8 ,18, 26.2,40 , 12 , 61,24,53.0
"Etowah County(6)",01055,23.1 ,19.6, 27.2,30 , 10 , 58,32,52.1
"Cherokee County(6)",01019,18.3 ,12.1, 26.7,59 , 9 , 64,7,51.6
"Dallas County(6)",01047,28.9 ,22.4, 36.8,11 , 1 , 55,15,51.4
"Sumter County(6)",01119,25 ,13.9, 41.5,23 , 1 , 64,4,51.4
"Autauga County(6)",01001,23.2 ,18.2, 29.2,29 , 5 , 62,15,51.0
"Cleburne County(6)",01029,23.2 ,15.1, 34.9,28 , 2 , 64,5,51.0
"Geneva County(6)",01061,17.1 ,11.1, 25.3,62 , 12 , 64,6,50.9
"Talladega County(6)",01121,22.7 ,18.6, 27.4,37 , 9 , 61,23,50.2
"Montgomery County(6)",01101,22.2 ,19.6, 25,39 , 16 , 57,57,50.1
"Houston County(6)",01069,18.8 ,15.5, 22.6,57 , 24 , 64,24,50.0
"Tallapoosa County(6)",01123,23.3 ,17.7, 30.3,27 , 5 , 63,13,50.0
"Marshall County(6)",01095,20.8 ,17.1, 25.1,47 , 15 , 63,24,49.8
"Pike County(6)",01109,19.4 ,13.3, 27.4,54 , 8 , 64,7,49.3
"Calhoun County(6)",01015,21.8 ,18.4, 25.7,41 , 14 , 61,32,48.3
"Barbour County(6)",01005,17.4 ,11.3, 25.8,61 , 11 , 64,5,46.6
"Colbert County(6)",01033,21.3 ,16.7, 26.9,44 , 10 , 63,16,46.5
"Henry County(6)",01067,15.3 ,9.2, 24.5,64 , 16 , 64,4,46.5
"Lamar County(6)",01075,21.2 ,12.8, 33.8,45 , 2 , 64,4,45.7
"Hale County(6)",01065,19.1 ,11.4, 30.5,56 , 4 , 64,4,45.5
"Monroe County(6)",01099,22.2 ,15, 31.9,38 , 3 , 64,7,45.3
"DeKalb County(6)",01049,18.8 ,15, 23.3,58 , 19 , 64,18,44.7
"Marion County(6)",01093,19.4 ,13.7, 26.8,53 , 9 , 64,8,43.8
"Washington County(6)",01129,21.4 ,13.2, 33.2,43 , 3 , 64,5,42.6
"Covington County(6)",01039,17.9 ,12.8, 24.5,60 , 15 , 64,9,41.4
"Franklin County(6)",01059,16.5 ,11.3, 23.4,63 , 19 , 64,7,35.1
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:33 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
