Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Greenwood County(6)",45047,1303.3 ,1243.5, 1365.4,24 , 8 , 39,364,stable,-0.6 ,-1.3, 0.1
"Spartanburg County(6)",45083,1367.7 ,1337, 1399,11 , 5 , 22,1542,falling,-0.6 ,-0.9, -0.2
"Abbeville County(6)",45001,1265.2 ,1171.5, 1364.4,32 , 6 , 43,140,stable,-0.7 ,-1.7, 0.4
"Allendale County(6)",45005,1171.5 ,1016.9, 1343.2,41 , 6 , 46,43,stable,-0.7 ,-2.4, 1.1
"Greenville County(6)",45045,1366.2 ,1341.8, 1390.9,12 , 6 , 21,2461,falling,-0.7 ,-1.0, -0.5
"Newberry County(6)",45071,1280.9 ,1201.9, 1363.7,28 , 7 , 42,203,stable,-0.7 ,-1.6, 0.2
"Saluda County(6)",45081,1246.2 ,1142.2, 1357.3,35 , 7 , 45,108,stable,-0.7 ,-1.9, 0.5
"Barnwell County(6)",45011,1227.5 ,1122.2, 1340,39 , 8 , 46,105,stable,-0.8 ,-2.3, 0.8
"Calhoun County(6)",45017,1260.3 ,1142.8, 1386.7,34 , 4 , 45,88,stable,-0.8 ,-2.9, 1.6
"Orangeburg County(6)",45075,1307.9 ,1255, 1362.5,23 , 9 , 37,476,falling,-0.9 ,-1.6, -0.1
"Anderson County(6)",45007,1346.2 ,1309.8, 1383.5,17 , 7 , 27,1056,falling,-1.0 ,-1.3, -0.7
"Berkeley County(6)",45015,1277.3 ,1239.1, 1316.4,31 , 17 , 39,903,falling,-1.0 ,-1.5, -0.5
"Lexington County(6)",45063,1278.9 ,1247.8, 1310.5,29 , 19 , 38,1337,falling,-1.0 ,-1.4, -0.5
"York County(6)",45091,1365.9 ,1331.1, 1401.5,13 , 5 , 23,1224,falling,-1.0 ,-1.6, -0.3
"Bamberg County(6)",45009,1347 ,1222.2, 1481.3,16 , 1 , 42,89,stable,-1.1 ,-2.2, 0.0
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
"Aiken County(6)",45003,1131.2 ,1095.9, 1167.5,44 , 39 , 46,800,falling,-1.2 ,-2.1, -0.3
"Charleston County(6)",45019,1308 ,1281.3, 1335.2,22 , 15 , 33,1911,falling,-1.4 ,-1.8, -0.9
"Edgefield County(6)",45037,1043.8 ,960.1, 1132.8,46 , 40 , 46,119,stable,-1.4 ,-3.0, 0.3
"Fairfield County(6)",45039,1191.9 ,1098.4, 1291.3,40 , 17 , 46,127,falling,-1.4 ,-2.1, -0.6
"Florence County(6)",45041,1338.9 ,1293.8, 1385.3,19 , 6 , 31,687,falling,-1.6 ,-3.6, -0.7
"Kershaw County(6)",45055,1229.3 ,1169.5, 1291.5,38 , 20 , 43,328,falling,-1.6 ,-2.2, -0.9
"Dorchester County(6)",45035,1278.9 ,1234.5, 1324.4,30 , 15 , 40,664,falling,-2.2 ,-3.2, -1.7
"Lee County(6)",45061,1340.6 ,1219.7, 1470.4,18 , 1 , 42,94,falling,-2.3 ,-5.0, -1.2
"Hampton County(6)",45049,1151.5 ,1045.5, 1265.5,43 , 21 , 46,89,falling,-2.6 ,-10.4, -0.1
"Richland County(6)",45079,1235.1 ,1206.7, 1264.1,37 , 28 , 41,1510,falling,-3.9 ,-5.9, -1.6
"Sumter County(6)",45085,1285.9 ,1235, 1338.5,27 , 13 , 40,492,stable,-4.5 ,-10.0, 0.1
"Horry County(6)",45051,1241 ,1216.1, 1266.4,36 , 27 , 41,2062,falling,-5.0 ,-7.1, -2.4
"Beaufort County(6)",45013,1098.2 ,1067.7, 1129.3,45 , 41 , 46,1081,falling,-6.6 ,-10.2, -3.7
"Jasper County(6)",45053,1157.9 ,1072.1, 1248.8,42 , 26 , 46,146,falling,-7.9 ,-13.3, -2.0

Created by statecancerprofiles.cancer.gov on 07/04/2024 4:12 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
