Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
"Hernando County(6)",12053,39.5 ,35.5, 43.9,19 , 9 , 39,78,57.8
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Calhoun County(6)",12013,42.9 ,26.4, 67.6,14 , 1 , 63,4,53.7
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Gilchrist County(6)",12041,38.4 ,25.8, 56.7,22 , 2 , 62,6,51.7
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 6:23 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
