Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wyoming(6)",56000,2.9 ,2.1, 3.9,24 , 1 , 47,10,42.4
"Delaware(6)",10000,2.9 ,2.2, 3.7,25 , 2 , 46,14,33.0
"Hawaii(3)",15000,2.8 ,2.3, 3.4,26 , 7 , 45,22,48.3
"Washington(5)",53000,2.8 ,2.6, 3,27 , 17 , 37,111,42.8
"Missouri(6)",29000,2.8 ,2.5, 3,28 , 16 , 38,88,42.4
"Kansas(6)",20000,2.7 ,2.3, 3.1,29 , 15 , 44,40,33.6
"Maryland(6)",24000,2.6 ,2.4, 2.9,30 , 20 , 42,83,40.5
"Florida(6)",12000,2.6 ,2.4, 2.7,31 , 24 , 39,303,39.7
"Arizona(6)",04000,2.6 ,2.3, 2.8,32 , 22 , 42,99,41.0
"Ohio(6)",39000,2.6 ,2.4, 2.8,33 , 23 , 41,156,33.5
"Texas(3)",48000,2.6 ,2.4, 2.7,34 , 25 , 39,353,40.8
"Kentucky(3)",21000,2.6 ,2.3, 2.9,35 , 20 , 44,60,34.4
"West Virginia(6)",54000,2.4 ,2, 2.9,36 , 17 , 47,24,27.8
"Louisiana(3)",22000,2.4 ,2.1, 2.7,37 , 24 , 46,58,33.5
"Georgia(3)",13000,2.3 ,2.1, 2.5,38 , 28 , 45,120,35.8
"Michigan(6)",26000,2.3 ,2.1, 2.5,39 , 29 , 45,123,37.5
"Oklahoma(6)",40000,2.3 ,2, 2.6,40 , 26 , 47,45,33.7
"North Carolina(6)",37000,2.2 ,2.1, 2.4,41 , 32 , 46,121,38.8
"Virginia(6)",51000,2.2 ,2, 2.4,42 , 32 , 47,99,35.5
"Arkansas(6)",05000,2.2 ,1.8, 2.5,43 , 28 , 47,34,34.5
"Alaska(6)",02900,2.2 ,1.5, 3,44 , 14 , 49,8,33.3
"Tennessee(6)",47000,2.1 ,1.9, 2.4,45 , 34 , 47,79,33.6
"South Carolina(6)",45000,2 ,1.7, 2.2,46 , 37 , 48,54,36.4
"District of Columbia(6)",11001,1.7 ,1.1, 2.4,47 , 26 , 49,5,28.7
"Mississippi(6)",28000,1.5 ,1.3, 1.8,48 , 45 , 49,23,32.9
"Alabama(6)",01000,1.4 ,1.2, 1.7,49 , 46 , 49,37,29.6
"Puerto Rico(6)",72001,3.1 ,2.7, 3.5,N/A , N/A , N/A,49,29.3
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/04/2024 7:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
